2021-2022 Baseball Team Report for Platteview
This report was generated on 02/24/23 at 12:06 pm CST

Platteview (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,Omaha Gross Catholic,B,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/22,@ Douglas County West,B,5,12,3,W,9,2,,44,&nbsp;,,
03/22/22,@ Malcolm,B,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,Blair,B,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/22,@ Nebraska City,B,10,11,3,W,19,9,,44,&nbsp;,,
03/28/22,@ Bennington,B,15,6,2,L,3,10,,36,&nbsp;,,
03/29/22,Ralston,B,10,10,2,L,5,11,,36,&nbsp;,,
03/31/22,Seward,B,6,17,3,W,9,0,,44,&nbsp;,,
04/04/22,Adams Central,B,11,7,2,W,7,0,,47,&nbsp;,,
04/04/22,Hastings,B,10,14,3,W,12,2,,44,&nbsp;,,
04/05/22,Platte Valley,B,18,6,1,L,5,6,,39,&nbsp;,,
04/07/22,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/22,@ Norris,B,20,6,1,L,2,8,,39,&nbsp;,,
04/11-04/16,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High-Seeds,
04/11,Nebraska City,B,10,11,3,L,0,6,,33,Trailblazer Conference Tournament,High-Seeds,
04/14,Plattsmouth,B,10,10,2,L,6,8,,36,Trailblazer Conference Tournament,High-Seeds,
04/18/22,@ Wayne,B,13,7,2,L,1,4,,36,&nbsp;,,
04/21/22,Auburn,B,5,12,3,W,10,5,,44,&nbsp;,,
04/22/22,@ Beatrice,B,17,4,1,W,5,3,,50,&nbsp;,,
04/25/22,@ Arlington,B,9,13,3,W,2,0,,44,&nbsp;,,
04/26/22,Lincoln High,A,3,19,4,W,10,0,,43,&nbsp;,,
04/28/22,Crete,B,8,13,3,W,12,4,,44,&nbsp;,,
04/29/22,@ Fort Calhoun,B,5,15,3,W,8,4,,44,&nbsp;,,
05/02/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Plattsmouth,B,10,10,2,W,8,4,,47,&nbsp;,,
05/06/22,St. Paul / Palmer,B,3,13,4,W,9,8,,41,District B-3 Tournament,,
05/07/22,Elkhorn,B,15,13,2,L,8,9,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.476
