2018-2019 Boys Basketball Team Report for Minden
This report was generated on 03/13/19 at 8:51 am CDT

Minden (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Southern Valley,C2,15,10,2,L,53,57,,36,&nbsp;,,
12/04/18,Lexington,B,15,10,2,L,39,74,,38,&nbsp;,,
12/11/18,@ Adams Central,C1,17,7,2,L,46,80,,36,&nbsp;,,
12/13/18,@ Grand Island Central Catholic,C1,18,7,2,L,38,71,,36,&nbsp;,,
12/17/18,@ Kearney Catholic,C1,18,5,1,L,42,63,,39,&nbsp;,,
12/20/18,Gibbon,C1,7,17,3,W,49,32,,44,&nbsp;,,
12/21/18,Ogallala,C1,26,0,1,L,51,69,,39,&nbsp;,,
12/28/18,Blue Hill,D2,18,8,2,L,44,56,,36,&nbsp;,,
01/04/19,@ Ainsworth,C2,16,8,2,L,44,47,,36,&nbsp;,,
01/05/19,@ Valentine,C1,5,16,4,W,43,35,,41,&nbsp;,,
01/08/19,Ravenna,C2,7,13,3,W,65,64,,44,&nbsp;,,
01/10/19,Hastings St. Cecilia,C2,11,13,3,L,40,43,,33,&nbsp;,,
01/12/19,@ McCook,B,9,12,3,W,34,28,,46,&nbsp;,,
01/15/19,@ St. Paul,C1,11,11,2,L,41,55,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Broken Bow,C1,15,10,2,L,43,64,,36,Southwest Conference,Lexington/Home Sites,
01/24,McCook,B,9,12,3,L,36,46,,35,Southwest Conference,Lexington/Home Sites,
01/29/19,Cozad,C1,19,7,2,L,52,70,,36,&nbsp;,,
01/31/19,@ Holdrege,B,8,15,3,L,38,49,,35,&nbsp;,,
02/02/19,Gothenburg,C1,5,17,4,W,63,60,(OT),41,&nbsp;,,
02/07/19,@ Wood River,C1,11,13,3,L,47,50,,33,&nbsp;,,
02/15/19,@ Broken Bow,C1,15,10,2,L,52,72,,36,&nbsp;,,
02/18/19,Gibbon,C1,7,17,3,L,43,44,(OT),33,Subdistrict C1-9 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,22.727%
Average Points:,37.500
