2004-2005 Boys Basketball Team Report for Lindsay Holy Family
This report was generated on 12/26/13 at 10:20 pm CST

Lindsay Holy Family (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Humphrey St. Francis,D1,13,10,2,W,59,51,,47,&nbsp;,,
12/04/04,@ Newman Grove,C2,13,8,2,W,46,38,,48,&nbsp;,,
12/09/04,Spalding/Spalding Academy,D1,16,7,2,W,55,37,,52,&nbsp;,,
12/10/04,@ Leigh,D1,11,11,2,W,49,39,,47,&nbsp;,,
12/17/04,@ Palmer,D1,3,16,4,W,75,39,,42,&nbsp;,,
12/28/04,Nebraska Christian,C2,6,12,3,W,1,0,,43,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Holy Family Holiday Tournament,Lindsay,
12/30/04,St. Edward,D2,17,5,1,L,56,63,,38,&nbsp;,,
01/07/05,@ Greeley-Wolbach,D1,9,10,3,W,60,20,,47,&nbsp;,,
01/10/05,Rising City,D2,6,14,3,W,65,42,,40,&nbsp;,,
01/11/05,Pope John,D1,11,9,2,W,72,47,,47,&nbsp;,,
01/20/05,@ Humphrey,D1,5,15,3,W,75,63,,42,&nbsp;,,
01/22/05,Clarkson,D1,11,9,2,W,53,49,,47,&nbsp;,,
01/25/05,@ Elgin,D2,5,14,3,W,83,41,,40,&nbsp;,,
01/28/05,@ St. Edward,D2,17,5,1,W,60,47,,50,&nbsp;,,
02/01/05,@ Leigh,D1,11,11,2,W,67,62,,47,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tourney,TBA,
02/04/05,@ Newman Grove,C2,13,8,2,L,45,58,,36,&nbsp;,,
02/05/05,@ Howells,C2,12,9,2,L,44,58,,36,&nbsp;,,
02/08/05,Cedar Rapids,D1,8,12,3,W,75,30,,47,&nbsp;,,
02/12/05,@ Dodge,D1,16,4,1,W,68,62,,52,&nbsp;,,
02/18/05,Howells,C2,12,9,2,W,60,49,,48,&nbsp;,,
02/22/05,Heartland Lutheran,D2,4,16,4,W,89,36,,40,&nbsp;,,
02/24/05,St. Edward,D2,17,5,1,W,62,53,,50,&nbsp;,,
03/01/05,Sargent,D2,19,4,1,W,61,58,,50,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,45.043
