2019-2020 Volleyball Team Report for Bellevue East
This report was generated on 06/01/20 at 7:53 am CDT

Bellevue East (20-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/31,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/30,Omaha Skutt Catholic,B,27,4,1,L,0,2,,39,Bellevue West Invitational,Bellevue West HS,
08/30,Lincoln Southeast,A,20,16,2,L,1,2,,36,Bellevue West Invitational,Bellevue West HS,
08/30,Western Christian IA,C1,37,5,1,L,0,2,,39,Bellevue West Invitational,Bellevue West HS,
08/31,Lincoln East,A,14,19,3,L,0,2,,33,Bellevue West Invitational,Bellevue West HS,
08/31,Lincoln Southeast,A,20,16,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/31,Lincoln Northeast,A,4,30,4,W,2,0,,41,Bellevue West Invitational,Bellevue West HS,
09/03/19,@ Omaha Westside,A,19,16,2,L,0,3,,36,&nbsp;,,
09/10/19,Omaha Benson,A,3,26,4,W,3,0,,41,&nbsp;,,
09/12/19,@ Millard North,A,24,10,2,L,0,3,,36,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan/Bellevue East,
09/13,Norfolk,A,16,20,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Bellevue West,A,20,16,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Omaha North,A,3,28,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha South,A,8,23,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Lincoln High,A,13,21,3,W,2,1,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Lincoln North Star,A,11,22,3,W,2,1,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/19/19,Bellevue West,A,20,16,2,L,0,3,,36,&nbsp;,,
09/24/19,Omaha South,A,8,23,3,W,3,0,,44,&nbsp;,,
10/01/19,@ Omaha Bryan,A,12,19,3,W,3,0,,44,&nbsp;,,
10/03/19,Elkhorn,A,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn)</font>,,
10/03/19,Omaha Central,A,12,20,3,W,2,1,,44,<font color="green">Triangular (host: Elkhorn)</font>,,
10/08/19,@ Omaha Burke,A,14,18,3,W,3,2,,44,&nbsp;,,
10/10/19,Grand Island,A,3,25,4,W,3,0,,41,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South HS,
10/12,Norfolk,A,16,20,3,W,2,0,,44,Millard South Invite,Millard South HS,
10/12,Omaha Westside,A,19,16,2,W,2,1,,47,Millard South Invite,Millard South HS,
10/12,Millard South,A,24,12,2,L,0,2,,36,Millard South Invite,Millard South HS,
10/12,Lincoln High,A,13,21,3,W,2,0,,44,Millard South Invite,Millard South HS,
10/15/19,Omaha Marian,A,21,14,2,L,0,3,,36,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South ,
10/18,Omaha Central,A,12,20,3,W,2,1,,44,Omaha South Invitational,Omaha South ,
10/18,Omaha North,A,3,28,4,W,2,0,,41,Omaha South Invitational,Omaha South ,
10/19,Omaha Benson,A,3,26,4,W,2,0,,41,Omaha South Invitational,Omaha South ,
10/19,Omaha Roncalli Catholic,C1,19,15,2,W,2,1,,47,Omaha South Invitational,Omaha South ,
10/19,Omaha Northwest,A,12,16,3,W,2,0,,44,Omaha South Invitational,Omaha South ,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Ralston Arena ,
10/21,Bellevue West,A,20,16,2,L,0,2,,36,Metro Conference Tournament,Ralston Arena ,
10/22,Omaha Benson,A,3,26,4,W,2,0,,41,Metro Conference Tournament,Ralston Arena ,
10/29/19,Omaha Westside,A,19,16,2,L,2,3,,36,District A-1 Tournament,Papillion-La Vista High School,

TotalPoints:,
Win %:,57.143%
Average Points:,40.143
