2012-2013 Complete Team Report for Class A Boys Basketball - Updated March 12, 2013 at 9:09am
Bellevue East (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest,
11/29,Omaha Northwest,A,8,15,3,W,44,37,,44,OPS Jamboree,Northwest,
12/01,Omaha Burke,A,12,12,2,L,36,66,,36,OPS Jamboree,Northwest,
12/06/12,@ Omaha South,A,23,3,1,L,36,84,,39,&nbsp;,,
12/08/12,@ Lincoln North Star,A,13,11,2,L,38,52,,36,&nbsp;,,
12/13/12,Millard West,A,18,7,2,L,44,58,,36,&nbsp;,,
12/14/12,@ Omaha North,A,13,10,2,L,50,70,,36,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Omaha South,A,23,3,1,L,38,76,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Millard North,A,12,12,2,L,47,52,,36,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,Creighton Preparatory School,A,13,11,2,L,41,78,,36,&nbsp;,,
01/05/13,@ Papillion-LaVista,A,22,3,1,L,37,65,,39,&nbsp;,,
01/11/13,@ Millard South,A,7,16,3,L,45,48,,33,&nbsp;,,
01/12/13,@ Norfolk,A,11,13,3,L,60,64,,33,&nbsp;,,
01/17/13,@ Omaha Benson,A,18,5,1,L,42,68,,39,&nbsp;,,
01/19/13,Omaha Westside,A,11,12,3,L,44,51,,33,&nbsp;,,
01/22-01/24,Opponents:,,,,-,,,,,-,Bryan Cage Classic,Omaha Bryan,
01/22,Omaha Bryan,A,9,15,3,L,24,49,,33,Bryan Cage Classic,Omaha Bryan,
01/24,Wayne,C1,22,5,1,L,39,53,,39,Bryan Cage Classic,Omaha Bryan,
02/01/13,@ Papillion-LaVista South,A,9,15,3,L,53,54,,33,&nbsp;,,
02/02/13,Grand Island,A,3,20,4,L,50,58,,30,&nbsp;,,
02/05/13,Omaha Northwest,A,8,15,3,L,41,52,,33,&nbsp;,,
02/08/13,Millard North,A,12,12,2,L,51,68,,36,&nbsp;,,
02/12/13,@ Bellevue West,A,14,10,2,L,32,50,,36,&nbsp;,,
02/15/13,Omaha Central,A,21,2,1,L,28,89,,39,&nbsp;,,
02/23/13,@ Omaha South,A,23,3,1,L,37,82,,39,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,36.217
Bellevue West (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
11/30,Lincoln East,A,12,12,2,W,58,48,,47,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
12/01,Lincoln Northeast,A,6,16,3,W,73,45,,44,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
12/07/12,Omaha Northwest,A,8,15,3,W,57,56,,44,&nbsp;,,
12/08/12,@ Grand Island,A,3,20,4,W,45,33,,41,&nbsp;,,
12/13/12,Millard South,A,7,16,3,W,66,64,,44,&nbsp;,,
12/14/12,@ Omaha Bryan,A,9,15,3,W,55,48,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Omaha North,A,13,10,2,L,50,52,,36,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Millard South,A,7,16,3,L,61,62,,33,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,Lincoln North Star,A,13,11,2,W,63,46,,47,&nbsp;,,
01/05/13,@ Creighton Preparatory School,A,13,11,2,W,71,64,,47,&nbsp;,,
01/10/13,Omaha South,A,23,3,1,L,60,64,,39,&nbsp;,,
01/12/13,@ Topeka-Highland Park KS,B,21,0,1,L,32,46,,39,&nbsp;,,
01/18/13,Papillion-LaVista,A,22,3,1,L,39,64,,39,&nbsp;,,
01/19/13,@ Omaha Central,A,21,2,1,L,54,65,,39,&nbsp;,,
01/25/13,@ Omaha Westside,A,11,12,3,W,58,43,,44,&nbsp;,,
01/26/13,@ Millard West,A,18,7,2,L,60,62,(OT),36,&nbsp;,,
02/01/13,@ Omaha Burke,A,12,12,2,W,58,48,,47,&nbsp;,,
02/02/13,@ Norfolk,A,11,13,3,W,75,54,,44,&nbsp;,,
02/07/13,Millard North,A,12,12,2,L,49,53,,36,&nbsp;,,
02/08/13,Omaha North,A,13,10,2,L,36,60,,36,&nbsp;,,
02/12/13,Bellevue East,A,1,22,4,W,50,32,,41,&nbsp;,,
02/16/13,@ Papillion-LaVista South,A,9,15,3,W,55,44,,44,&nbsp;,,
02/23/13,Lincoln North Star,A,13,11,2,W,73,59,,47,&nbsp;,,
02/25/13,@ Omaha Benson,A,18,5,1,L,69,78,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.542
Creighton Preparatory School (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Millard West/Norfolk,
11/30,Lincoln Southeast,A,16,8,2,L,41,49,,36,Early Bird Tip-Off Classic,Millard West/Norfolk,
