2022-2023 Volleyball Team Report for Stanton
This report was generated on 08/04/23 at 9:07 am CDT

Stanton (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Pierce,C1,29,3,1,L,0,3,,41,&nbsp;,,
09/01/22,Clarkson/Leigh,C2,26,6,1,L,1,2,,39,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/01/22,Madison,C1,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/03,Platteview,C1,19,15,2,L,0,2,,38,Scotus Invitational,Scotus,
09/03,Pierce,C1,29,3,1,L,0,2,,41,Scotus Invitational,Scotus,
09/03,Cedar Catholic,D1,24,10,2,W,2,0,,47,Scotus Invitational,Scotus,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central HS,
09/10,Boone Central,C1,3,26,4,W,2,0,,43,Boone Central Invite,Boone Central HS,
09/10,Oakland-Craig,C2,27,9,1,L,0,2,,39,Boone Central Invite,Boone Central HS,
09/10,Crofton,C2,17,11,2,L,0,2,,36,Boone Central Invite,Boone Central HS,
09/12/22,Logan View/Scribner-Snyder,C1,15,17,3,W,2,0,,46,<font color="green">Triangular (host: North Bend Central)</font>,,
09/12/22,North Bend Central,C1,30,1,1,L,1,2,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
09/15/22,Norfolk Catholic,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/15/22,Boone Central,C1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/17,West Point-Beemer,C1,12,20,3,W,2,0,,46,Stanton Invitational,Stanton,
09/17,Arlington,C1,1,26,4,W,2,0,,43,Stanton Invitational,Stanton,
09/17,Clarkson/Leigh,C2,26,6,1,L,1,2,,39,Stanton Invitational,Stanton,
09/20/22,Wisner-Pilger,C2,23,10,2,W,2,0,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/20/22,Pender,C2,16,15,2,W,2,1,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/27/22,Tekamah-Herman,C1,10,20,3,W,2,0,,46,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/27/22,Oakland-Craig,C2,27,9,1,L,0,2,,39,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/29/22,Wayne,C1,6,24,4,W,3,0,,43,&nbsp;,,
10/04/22,@ Howells-Dodge,D2,26,4,1,L,0,3,,39,&nbsp;,,
10/11/22,Twin River,D1,4,24,4,W,3,0,,41,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner-Pilger/TBA,
10/13,West Point-Beemer,C1,12,20,3,W,2,1,,46,East Husker Conference,Wisner-Pilger/TBA,
10/13,Howells-Dodge,D2,26,4,1,L,1,2,,39,East Husker Conference,Wisner-Pilger/TBA,
10/15,Wisner-Pilger,C2,23,10,2,L,0,2,,36,East Husker Conference,Wisner-Pilger/TBA,
10/15,Humphrey/Lindsay Holy Family,C2,17,12,2,W,2,1,,47,East Husker Conference,Wisner-Pilger/TBA,
10/18/22,@ Lutheran High Northeast,C2,11,20,3,W,3,2,,44,&nbsp;,,
10/24/22,Lutheran High Northeast,C2,11,20,3,W,3,1,,44,Subdistrict C2-6 Tournament,Clarkson,
10/24/22,@ Clarkson/Leigh,C2,26,6,1,L,0,3,,39,Subdistrict C2-6 Tournament,Clarkson,

TotalPoints:,
Win %:,53.333%
Average Points:,42.033
