2018-2019 Volleyball Team Report for Spalding Academy
This report was generated on 11/04/18 at 12:03 pm CST

Spalding Academy (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/18,Boyd County,D1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
09/04/18,Clearwater-Orchard,D1,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
09/10/18,@ Ewing,D2,29,2,1,L,0,3,,39,&nbsp;,,
09/13/18,@ Anselmo-Merna,D2,18,14,2,L,0,3,,36,&nbsp;,,
09/18/18,CWC,D2,25,7,1,L,0,2,,39,<font color="green">Double Triangular (host: CWC)</font>,,
09/18/18,Stuart,D2,3,21,4,W,2,1,,41,<font color="green">Double Triangular (host: CWC)</font>,,
09/20/18,Ewing,D2,29,2,1,L,0,2,,39,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
09/20/18,Niobrara/Verdigre,D1,4,21,4,W,2,0,,43,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
09/25/18,St. Edward,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/25/18,Riverside,D2,12,17,3,L,0,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
09/27/18,South Loup (Callaway/Arnold),C2,21,10,2,L,0,2,,39,<font color="green">Triangular (host: Twin Loup)</font>,,
09/27/18,Twin Loup,D1,6,21,4,L,0,2,,32,<font color="green">Triangular (host: Twin Loup)</font>,,
10/02/18,Fullerton,D1,10,16,3,W,2,0,,46,<font color="green">Triangular (host: Fullerton)</font>,,
10/02/18,Nebraska Christian,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Fullerton)</font>,,
10/04/18,Anselmo-Merna,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/04/18,Central Valley,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Palmer,
10/11,Central Valley,D1,24,7,1,L,0,3,,41,Goldenrod Conference,Palmer,
10/11,St. Edward,D2,5,20,4,W,3,0,,41,Goldenrod Conference,Palmer,
10/18/18,Palmer,C2,6,17,3,W,2,1,,47,<font color="green">Triangular (host: Elba)</font>,,
10/18/18,Elba,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,GICC Invite (1-Day Tournament, >4 Teams),GICC,
10/20,Grand Island Central Catholic,C1,30,4,1,L,0,2,,43,GICC Invite,GICC,
10/20,West Holt,C2,4,24,4,L,1,2,,33,GICC Invite,GICC,
10/20,Centura,C1,19,12,2,L,0,2,,40,GICC Invite,GICC,
10/20,South Loup (Callaway/Arnold),C2,21,10,2,L,0,2,,39,GICC Invite,GICC,
10/22/18,Burwell,C2,19,8,2,L,0,3,,39,&nbsp;,,
10/23/18,@ Humphrey St. Francis,D2,17,12,2,L,0,3,,36,&nbsp;,,
10/25/18,Heartland Lutheran,D2,8,20,3,W,3,2,,44,&nbsp;,,
10/29/18,Riverside,D2,12,17,3,L,0,3,,33,Subdistrict D2-3 Tournament,Boone Central High School,

TotalPoints:,
Win %:,28.571%
Average Points:,39.250
