2019-2020 Volleyball Team Report for Cedar Bluffs
This report was generated on 06/18/20 at 10:09 am CDT

Cedar Bluffs (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,Whiting IA,D2,1,24,4,W,3,0,,41,&nbsp;,,
09/05/19,Yutan,C2,14,16,3,L,0,3,,33,&nbsp;,,
09/12/19,Heartland Lutheran,D2,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/12/19,Nebraska Lutheran,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/19/19,@ St. Edward,D2,3,21,4,W,3,0,,41,&nbsp;,,
09/23/19,Heartland Christian IA,D2,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/23/19,Elba,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/26/19,Pender,D1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/26/19,Howells-Dodge,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville,
09/28,Auburn,C1,17,16,2,L,0,2,,38,Louisville Invite,Louisville,
09/28,Douglas County West,C1,18,11,2,L,0,2,,38,Louisville Invite,Louisville,
09/28,Weeping Water,D1,8,23,3,W,2,1,,44,Louisville Invite,Louisville,
10/03/19,Boys Town,C1,4,22,4,W,3,0,,43,&nbsp;,,
10/05/19,Emerson-Hubbard,D2,0,28,4,W,3,0,,41,&nbsp;,,
10/08/19,Omaha Brownell Talbot,C1,17,9,2,L,2,3,,38,&nbsp;,,
10/10/19,Mead,C2,23,2,1,L,0,2,,39,<font color="green">Triangular (host: Mead)</font>,,
10/10/19,Weeping Water,D1,8,23,3,W,2,1,,44,<font color="green">Triangular (host: Mead)</font>,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Heartland Quad (4-Team 1-Day Tournament),Heartland,
10/12,BDS ,D2,27,4,1,L,0,2,,39,Heartland Quad,Heartland,
10/12,Friend,D2,0,25,4,W,2,0,,41,Heartland Quad,Heartland,
10/14/19,College View Academy,D2,9,11,3,W,2,0,,44,<font color="green">Triangular (host: College View Academy)</font>,,
10/14/19,Omaha Christian Academy,D1,14,12,2,W,2,0,,47,<font color="green">Triangular (host: College View Academy)</font>,,
10/15/19,Omaha Nation,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
10/15/19,East Butler,D1,6,23,4,W,2,1,,41,<font color="green">Triangular (host: East Butler)</font>,,
10/17/19,Parkview Christian,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/17/19,Cornerstone Christian,C2,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Frontier Conference Tournament (2/3-Day Tournament),College View Academy - Lincoln,
10/21,Boys Town,C1,4,22,4,W,3,0,,43,Frontier Conference Tournament,College View Academy - Lincoln,
10/21,Omaha Christian Academy,D1,14,12,2,W,3,0,,47,Frontier Conference Tournament,College View Academy - Lincoln,
10/24,Omaha Brownell Talbot,C1,17,9,2,L,0,3,,38,Frontier Conference Tournament,College View Academy - Lincoln,
10/28/19,Oakland-Craig,C2,23,10,2,L,0,3,,36,Subdistrict C2-2 Tournament,West Point High School ,

TotalPoints:,
Win %:,68.966%
Average Points:,41.310
