2017-2018 Baseball Team Report for Wahoo/Bishop Neumann/Lincoln Lutheran
This report was generated on 05/11/18 at 11:03 am CDT

Wahoo/Bishop Neumann/Lincoln Lutheran (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,South Sioux City,B,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/20/18,Mount Michael Benedictine,B,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Seward,B,6,10,3,W,5,1,,44,&nbsp;,,
03/23/18,GACC-SS-WPB,B,7,8,3,W,10,0,,44,&nbsp;,,
03/23/18,Wayne,B,12,6,2,W,7,0,,47,&nbsp;,,
03/24/18,Fort Calhoun,B,2,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/18,@ Gretna,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,Norris,B,18,6,1,W,2,1,,50,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/29/18,Nebraska City,B,6,8,3,L,2,4,,33,&nbsp;,,
04/02/18,Crete,B,10,11,3,W,4,1,,44,&nbsp;,,
04/05/18,@ Omaha Roncalli Catholic,B,14,4,1,L,0,1,,39,&nbsp;,,
04/07/18,@ Beatrice,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Omaha Skutt Catholic,B,17,5,1,L,0,7,,39,&nbsp;,,
04/10/18,Douglas County West,B,10,5,2,W,7,2,,47,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Capitol Conference,DC West High School/TBD,
04/16/18,@ Omaha Benson,A,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,@ Platte Valley,B,3,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17,Arlington,B,7,10,3,W,2,0,,44,Capitol Conference,DC West High School/TBD,
04/17,Platteview,B,15,5,1,W,2,0,,50,Capitol Conference,DC West High School/TBD,
04/19/18,@ Waverly,B,17,6,2,W,5,4,,47,&nbsp;,,
04/21/18,Ralston,B,11,13,3,L,3,4,,33,&nbsp;,,
04/23/18,Branched Oak,B,3,10,4,W,10,4,,41,&nbsp;,,
04/24/18,Bennington,B,11,10,2,W,5,4,,47,&nbsp;,,
04/27/18,@ Arlington,B,7,10,3,W,10,2,,44,&nbsp;,,
04/28/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,W,10,0,,47,&nbsp;,,
04/30/18,@ Platteview,B,15,5,1,W,4,2,,50,&nbsp;,,
05/01/18,Blair,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Falls City,B,9,12,3,W,11,3,,44,District B-5 Tournament,,
05/07/18,Waverly,B,17,6,2,W,6,1,,47,District B-5 Tournament,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.050
