2021-2022 Boys Basketball Team Report for Conestoga
This report was generated on 11/28/22 at 11:47 am CST

Conestoga (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Louisville,C1,11,13,3,L,49,52,,33,&nbsp;,,
12/07/21,Omaha Christian Academy,C2,17,5,1,W,66,53,,50,&nbsp;,,
12/11/21,@ Logan View-Scribner-Snyder,C1,10,14,3,W,50,46,,44,&nbsp;,,
12/14/21,Ashland-Greenwood,C1,24,1,1,L,42,81,,39,&nbsp;,,
12/17/21,@ Yutan,C1,12,11,2,L,43,56,,36,&nbsp;,,
12/20/21,@ Fort Calhoun,C1,20,5,1,L,50,52,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Parkview Christian,D2,18,6,1,L,55,83,,39,Weeping Water Holiday Tournament,Weeping Water,
12/29,Raymond Central,C1,9,15,3,L,43,49,,33,Weeping Water Holiday Tournament,Weeping Water,
01/04/22,@ Bishop Neumann,C1,7,16,3,L,43,52,,33,&nbsp;,,
01/08/22,Humboldt-Table Rock-Steinauer,D1,12,15,3,W,58,41,,44,&nbsp;,,
01/11/22,Nebraska City,B,9,14,3,W,58,47,,46,&nbsp;,,
01/14/22,@ Elmwood-Murdock,C2,8,17,3,W,52,36,,44,&nbsp;,,
01/18/22,Palmyra,C2,17,8,2,L,39,64,,36,&nbsp;,,
01/20/22,Falls City,C1,6,16,3,W,58,26,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/22,Syracuse,C1,4,20,4,L,44,49,,30,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/28,Logan View-Scribner-Snyder,C1,10,14,3,W,59,40,,44,Nebraska Capitol Conference Tournament,Conestoga/TBD,
02/01/22,@ Raymond Central,C1,9,15,3,L,62,69,,33,&nbsp;,,
02/03/22,Arlington,C1,8,15,3,L,26,42,,33,&nbsp;,,
02/04/22,Stanton IA,D2,15,8,2,W,57,42,,47,Site: Mid America Center,Mid America Center,
02/08/22,Douglas County West,C1,15,9,2,L,51,63,(OT),36,&nbsp;,,
02/11/22,@ Syracuse,C1,4,20,4,W,63,55,,41,&nbsp;,,
02/14/22,Omaha Brownell Talbot,D1,3,21,4,W,67,29,,41,&nbsp;,,
02/21/22,Louisville,C1,11,13,3,W,49,38,,44,Subdistrict C1-2 Tournament,Ashland-Greenwood High School,
02/22/22,@ Ashland-Greenwood,C1,24,1,1,L,29,69,,39,Subdistrict C1-2 Tournament,Ashland-Greenwood High School,

TotalPoints:,
Win %:,45.833%
Average Points:,39.500
