2020-2021 Girls Basketball Team Report for Giltner
This report was generated on 08/11/21 at 12:09 pm CDT

Giltner (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Harvard,D1,3,20,4,L,15,53,,32,&nbsp;,,
12/04/20,@ High Plains Community,D1,5,15,3,L,18,47,,35,&nbsp;,,
12/08/20,McCool Junction,D1,13,8,2,L,13,58,,38,&nbsp;,,
12/15/20,Nebraska Lutheran,D2,4,15,4,W,39,33,(OT),41,&nbsp;,,
12/18/20,@ Meridian,D1,16,10,2,L,18,46,,38,&nbsp;,,
12/19/20,Shelby-Rising City,C2,6,17,3,L,21,49,,36,&nbsp;,,
12/21/20,Palmer,D1,9,12,3,L,27,49,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Central Valley Holiday Tournament,Greeley,
12/28,Ansley-Litchfield,D1,5,16,4,L,19,52,,32,Central Valley Holiday Tournament,Greeley,
12/30,Heartland Lutheran,D2,8,10,3,L,25,37,,33,Central Valley Holiday Tournament,Greeley,
01/07/21,Lawrence-Nelson,D2,10,14,3,L,35,60,,33,&nbsp;,,
01/08/21,BDS ,D1,18,7,2,L,12,55,,38,&nbsp;,,
01/12/21,@ Kenesaw,D1,10,11,3,L,25,59,,35,&nbsp;,,
01/15/21,@ Osceola,D2,11,12,3,L,23,42,,33,&nbsp;,,
01/19/21,@ East Butler,D1,12,11,2,L,19,57,,38,&nbsp;,,
01/21/21,@ Cross County,C2,20,5,1,L,9,58,,42,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,TBA,
01/23,Meridian,D1,16,10,2,L,30,50,,38,Crossroads Conference Tournament,TBA,
02/02/21,@ Exeter-Milligan,D2,23,4,1,L,10,52,,39,&nbsp;,,
02/05/21,@ Dorchester,D2,13,9,2,L,20,51,,36,&nbsp;,,
02/11/21,Silver Lake,D1,14,9,2,L,17,44,,38,&nbsp;,,
02/12/21,Hampton,D2,9,12,3,L,30,45,,33,&nbsp;,,
02/15/21,Heartland Lutheran,D2,8,10,3,L,32,40,,33,Subdistrict D2-3 Tournament,Osceola High School ,

TotalPoints:,
Win %:,4.762%
Average Points:,36.000
