2022-2023 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 08/04/23 at 9:07 am CDT

Omaha Roncalli Catholic (9-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Archbishop Bergan,C2,31,4,1,L,0,3,,39,&nbsp;,,
08/30/22,York,B,23,11,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
08/30/22,Platteview,C1,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/08/22,Omaha Duchesne Academy,B,13,21,3,L,0,3,,35,&nbsp;,,
09/15/22,@ Omaha Mercy,B,18,15,2,L,0,3,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (1-Day Tournament, >4 Teams),Tekamah-Herman,
09/17,Fort Calhoun,C1,13,20,3,L,0,2,,33,Tekamah-Herman Invite,Tekamah-Herman,
09/17,Omaha Brownell Talbot,C2,11,19,3,W,2,1,,44,Tekamah-Herman Invite,Tekamah-Herman,
09/17,Conestoga,C1,8,20,3,W,2,0,,44,Tekamah-Herman Invite,Tekamah-Herman,
09/20/22,South Sioux City,B,10,21,3,L,2,3,,35,&nbsp;,,
09/22/22,Ralston,B,10,21,3,L,0,2,,35,<font color="green">Triangular (host: Nebraska City)</font>,,
09/22/22,Nebraska City,B,8,21,3,L,1,2,,35,<font color="green">Triangular (host: Nebraska City)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Arlington Invitational (4-Team Round Robin),Arlington,
09/24,Arlington,C1,1,26,4,W,2,0,,41,Arlington Invitational,Arlington,
09/24,Bishop Neumann,C1,19,13,2,L,0,2,,36,Arlington Invitational,Arlington,
09/24,Blair,B,12,17,3,L,0,2,,35,Arlington Invitational,Arlington,
09/27/22,@ Omaha Brownell Talbot,C2,11,19,3,W,3,0,,44,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/29,Wahoo,C1,18,16,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
09/29,Omaha Gross Catholic,C1,10,22,3,W,2,1,,44,Ashland-Greenwood Invite,Ashland,
10/01,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland,
10/01,Ashland-Greenwood,C1,15,16,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland,
10/01,Auburn,C1,8,22,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
10/04/22,@ Omaha Skutt Catholic,B,21,4,1,L,0,3,,41,&nbsp;,,
10/11/22,@ Omaha Gross Catholic,C1,10,22,3,L,1,3,,33,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South High School,
10/14,Omaha Bryan,A,6,24,4,W,2,1,,44,Omaha South Invitational,Omaha South High School,
10/14,Bellevue East,A,19,15,2,L,0,2,,39,Omaha South Invitational,Omaha South High School,
10/15,Omaha Northwest,A,15,15,2,L,0,2,,39,Omaha South Invitational,Omaha South High School,
10/15,Omaha South,A,7,22,4,W,2,1,,44,Omaha South Invitational,Omaha South High School,
10/15,Omaha Central,A,16,19,3,L,0,2,,36,Omaha South Invitational,Omaha South High School,
10/18/22,Bennington,B,27,7,1,L,0,3,,41,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Skutt Catholic High School,
10/22,South Sioux City,B,10,21,3,W,2,1,,46,River Cities Conference,Skutt Catholic High School,
10/22,Omaha Skutt Catholic,B,21,4,1,L,0,2,,41,River Cities Conference,Skutt Catholic High School,
10/22,Omaha Gross Catholic,C1,10,22,3,L,0,2,,33,River Cities Conference,Skutt Catholic High School,
10/24/22,Omaha Concordia,C1,17,19,3,L,2,3,,33,Subdistrict C1-3 Tournament,DC West High School,

TotalPoints:,
Win %:,28.125%
Average Points:,38.563
