2014-2015 Girls Basketball Team Report for Omaha Westside
This report was generated on 03/10/15 at 8:33 am CDT

Omaha Westside (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Tourney,Lincoln NE/Millard North,
12/04,Lincoln Northeast,A,24,1,1,L,61,65,,39,Early Bird Tourney,Lincoln NE/Millard North,
12/06,Lincoln North Star,A,6,18,3,W,61,32,,44,Early Bird Tourney,Lincoln NE/Millard North,
12/09/14,Omaha Benson,A,26,0,1,L,36,52,,39,&nbsp;,,
12/12/14,@ Omaha Northwest,A,3,20,4,W,52,43,,41,&nbsp;,,
12/16/14,Millard South,A,13,11,2,W,53,51,,47,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson/Ralston Arena,
12/20,Omaha Northwest,A,3,20,4,W,61,44,,41,Metro Conference,Omaha Benson/Ralston Arena,
12/23,Omaha Burke,A,9,14,3,W,66,37,,44,Metro Conference,Omaha Benson/Ralston Arena,
12/30,Omaha Benson,A,26,0,1,L,40,53,,39,Metro Conference,Omaha Benson/Ralston Arena,
01/02/15,@ Bellevue East,A,6,17,3,W,47,40,,44,&nbsp;,,
01/09/15,Papillion-LaVista,A,14,9,2,W,55,34,,47,&nbsp;,,
01/10/15,Kearney,A,20,5,1,W,56,55,(1OT),50,&nbsp;,,
01/16/15,Norfolk,A,13,12,2,W,65,36,,47,&nbsp;,,
01/17/15,@ Millard West,A,19,6,1,L,62,71,,39,&nbsp;,,
01/22/15,Millard North,A,13,11,2,W,61,52,,47,&nbsp;,,
01/24/15,@ North Platte,A,14,12,2,W,71,42,,47,&nbsp;,,
01/29/15,Fremont,A,16,7,2,W,42,41,,47,&nbsp;,,
01/30/15,@ Bellevue West,A,20,5,1,W,54,46,,50,&nbsp;,,
02/06/15,Omaha Central,A,16,7,2,W,56,35,,47,&nbsp;,,
02/07/15,@ Omaha South,A,2,21,4,W,81,46,,41,&nbsp;,,
02/13/15,Omaha North,A,6,18,3,W,84,50,,44,&nbsp;,,
02/14/15,@ Omaha Burke,A,9,14,3,W,56,49,,44,&nbsp;,,
02/17/15,@ Omaha Marian,A,11,12,3,W,67,47,,44,&nbsp;,,
02/19/15,@ Lincoln High,A,3,22,4,W,59,31,,41,&nbsp;,,
02/24/15,Lincoln Southeast,A,7,17,3,W,63,48,,44,&nbsp;,,
02/26/15,Papillion-LaVista South,A,15,9,2,W,68,57,,47,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.160
