2021-2022 Boys Basketball Team Report for North Platte
This report was generated on 11/28/22 at 11:47 am CST

North Platte (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Pius X/Fre/NP/MW Tournament,North Platte/Fremont,
12/02,Millard West,A,10,13,3,W,60,58,(OT),46,Pius X/Fre/NP/MW Tournament,North Platte/Fremont,
12/04,Lincoln Pius X,A,18,7,2,L,41,61,,38,Pius X/Fre/NP/MW Tournament,North Platte/Fremont,
12/10/21,@ Omaha Skutt Catholic,B,22,1,1,L,39,61,,39,&nbsp;,,
12/11/21,@ Elkhorn North,B,8,15,3,W,63,50,,44,&nbsp;,,
12/17/21,Columbus,A,6,18,3,W,68,56,,46,&nbsp;,,
12/18/21,@ Norfolk,A,4,20,4,L,47,55,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/28,Platteview,B,20,6,1,L,52,69,,39,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/29,Beatrice,B,16,5,1,L,47,50,,39,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
01/08/22,@ Kearney Catholic,C1,25,1,1,L,33,49,,39,&nbsp;,,
01/14/22,Lexington,B,5,19,4,W,58,34,,41,&nbsp;,,
01/15/22,@ Sidney,B,17,10,2,W,62,46,,47,&nbsp;,,
01/18/22,@ Northwest,B,8,17,3,W,58,42,,44,&nbsp;,,
01/21/22,McCook,B,20,7,2,W,59,41,,47,&nbsp;,,
01/22/22,@ York,B,15,10,2,W,56,38,,47,&nbsp;,,
01/27/22,Kearney,A,12,11,2,L,64,79,,38,&nbsp;,,
01/29/22,@ Alliance,B,6,18,3,W,68,38,,44,&nbsp;,,
02/01/22,@ Lincoln Pius X,A,18,7,2,L,47,84,,38,&nbsp;,,
02/04/22,Hastings,B,6,16,3,W,77,53,,44,&nbsp;,,
02/10/22,Scottsbluff,B,21,5,1,W,81,79,(OT),50,&nbsp;,,
02/11/22,Gering,B,9,14,3,W,68,28,,44,&nbsp;,,
02/19/22,@ Elkhorn,B,12,11,2,W,76,71,(OT),47,&nbsp;,,
02/28/22,Millard South,A,13,11,2,L,42,58,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.318
