2020-2021 Boys Basketball Team Report for Omaha North
This report was generated on 08/11/21 at 12:03 pm CDT

Omaha North (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/03,Gretna,A,12,10,2,L,35,49,,36,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/05,Omaha Burke,A,6,17,3,W,70,50,,44,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/10/20,Columbus,A,1,20,4,W,65,38,,41,&nbsp;,,
12/11/20,@ Omaha Westside,A,17,7,2,L,47,64,,36,&nbsp;,,
12/18/20,@ Omaha Bryan,A,4,17,4,W,60,57,(OT),41,&nbsp;,,
12/19/20,Omaha Central,A,20,6,1,L,46,68,,39,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/22,Creighton Preparatory School,A,22,2,1,L,55,86,,39,Metro Holiday,TBD/TBD,
12/29,Omaha Bryan,A,4,17,4,W,76,43,,41,Metro Holiday,TBD/TBD,
01/05/21,@ Norfolk,A,8,16,3,W,65,59,,44,&nbsp;,,
01/09/21,Millard West,A,17,5,1,W,64,58,,50,&nbsp;,,
01/14/21,Omaha South,A,4,16,4,L,45,68,,30,&nbsp;,,
01/16/21,@ Bellevue West,A,22,2,1,L,47,88,,39,&nbsp;,,
01/22/21,Omaha Northwest,A,1,22,4,W,63,53,,41,&nbsp;,,
01/23/21,Papillion-LaVista,A,16,7,2,L,65,69,,36,&nbsp;,,
01/29/21,@ Omaha Benson,A,9,15,3,W,57,47,,44,&nbsp;,,
01/30/21,@ Lincoln Southeast,A,13,8,2,L,53,61,,36,&nbsp;,,
02/05/21,Omaha Burke,A,6,17,3,W,62,43,,44,&nbsp;,,
02/06/21,@ Papillion-LaVista South,A,15,9,2,L,50,67,,36,&nbsp;,,
02/09/21,Gretna,A,12,10,2,L,60,62,,36,&nbsp;,,
02/12/21,@ Grand Island,A,12,11,2,L,44,48,(OT),36,&nbsp;,,
02/16/21,Elkhorn South,A,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Millard South,A,11,11,2,L,25,54,,36,&nbsp;,,
02/27/21,Millard West,A,17,5,1,L,34,52,,39,District A-7 Tournament,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.273
