2020-2021 Softball Team Report for Columbus
This report was generated on 08/11/21 at 12:23 pm CDT

Columbus (6-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Lincoln North Star,A,24,14,2,L,2,3,,36,&nbsp;,,
08/20/20,Lincoln North Star,A,24,14,2,L,2,8,,36,&nbsp;,,
08/22/20,Lincoln Southwest,A,32,7,1,L,0,8,,39,&nbsp;,,
08/22/20,Lincoln Southwest,A,32,7,1,L,3,6,,39,&nbsp;,,
08/27/20,Omaha Westside,A,7,19,3,L,5,7,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,North Platte,A,29,9,1,L,3,7,,39,Lincoln East,Doris Bair,
08/29,Waverly,B,11,17,3,W,8,6,,44,Lincoln East,Doris Bair,
08/29,Elkhorn North,B,9,18,3,W,13,3,,44,Lincoln East,Doris Bair,
09/01/20,Lincoln High,A,0,24,4,W,16,5,,41,&nbsp;,,
09/01/20,Lincoln High,A,0,24,4,W,10,0,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Fremont,A,19,19,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Kearney,A,17,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Lincoln Northeast,A,7,29,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/17/20,@ Kearney,A,17,22,3,L,4,9,,33,&nbsp;,,
09/17/20,@ Kearney,A,17,22,3,L,0,5,,33,&nbsp;,,
09/19/20,Norfolk,A,28,11,2,L,2,7,,36,<font color="green">Triangular (host: Columbus)</font>,,
09/19/20,Beatrice,B,17,13,2,L,5,7,,36,<font color="green">Triangular (host: Columbus)</font>,,
09/21/20,@ Fremont,A,19,19,2,L,5,16,,36,&nbsp;,,
09/21/20,@ Fremont,A,19,19,2,L,1,12,,36,&nbsp;,,
09/22/20,Lincoln Northeast,A,7,29,4,L,3,6,,30,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/22/20,Lincoln Pius X,A,11,25,3,L,2,7,,33,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/24/20,Lincoln Southeast,A,30,13,2,L,5,15,,36,&nbsp;,,
09/24/20,Lincoln Southeast,A,30,13,2,L,2,17,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,North Platte,A,29,9,1,W,9,8,,50,Lincoln Southeast Invite,Doris Bair,
09/26,Norris,B,26,4,1,L,0,12,,39,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln Northeast,A,7,29,4,L,4,8,,30,Lincoln Southeast Invite,Doris Bair,
09/28/20,Lincoln East,A,32,9,1,L,2,18,,39,&nbsp;,,
09/28/20,Lincoln East,A,32,9,1,L,3,16,,39,&nbsp;,,
09/29/20,@ Norfolk,A,28,11,2,L,1,11,,36,&nbsp;,,
09/29/20,@ Norfolk,A,28,11,2,L,0,8,,36,&nbsp;,,
10/01/20,@ Papillion-LaVista South,A,22,15,2,L,0,8,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Grand Island,A,12,30,3,L,1,13,,33,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln Northeast,A,7,29,4,W,14,8,,41,Heartland Athletic Conference,Kearney Patriot Park,
10/05/20,Grand Island,A,12,30,3,L,5,6,,33,&nbsp;,,
10/05/20,Grand Island,A,12,30,3,L,5,15,,33,&nbsp;,,
10/07/20,@ Omaha Marian,A,24,7,1,L,2,11,,39,District A-3 Tournament,Omaha Marian,
10/07/20,Kearney,A,17,22,3,L,0,8,,33,District A-3 Tournament,Omaha Marian,

TotalPoints:,
Win %:,17.647%
Average Points:,36.882
