2018-2019 Girls Basketball Team Report for Cambridge
This report was generated on 03/13/19 at 8:46 am CDT

Cambridge (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Hitchcock County,D1,18,5,1,L,35,56,,39,&nbsp;,,
12/04/18,@ Southern Valley,C2,8,17,3,W,43,30,,46,&nbsp;,,
12/07/18,South Loup (Callaway/Arnold),C2,19,5,1,W,48,38,,52,&nbsp;,,
12/11/18,Elwood,D1,7,16,3,W,57,35,,44,&nbsp;,,
12/13/18,Cozad,C1,5,17,4,W,56,34,,44,&nbsp;,,
12/14/18,@ Loomis,D2,16,7,2,L,35,57,,36,&nbsp;,,
12/20/18,@ Norton KS,C1,16,2,1,L,33,57,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/28,Grand Island Central Catholic,C1,18,6,1,L,32,73,,42,GICC Holiday Tournament,GICC,
12/29,Fullerton,D1,13,9,2,W,49,35,,47,GICC Holiday Tournament,GICC,
01/04/19,Southwest,D1,1,19,4,W,52,17,,41,&nbsp;,,
01/11/19,Sutherland,D1,3,17,4,W,59,34,,41,&nbsp;,,
01/12/19,@ Maxwell,C2,11,11,2,W,36,33,,49,&nbsp;,,
01/17/19,Dundy County-Stratton,D1,22,2,1,L,37,68,,39,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/21,Southern Valley,C2,8,17,3,W,60,34,,46,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/24,Alma,D1,11,12,3,W,56,27,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/26,Dundy County-Stratton,D1,22,2,1,L,38,40,,39,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,@ Bertrand,D2,12,12,2,W,43,25,,47,&nbsp;,,
02/01/19,@ Perkins County,D2,4,18,4,W,53,22,,41,&nbsp;,,
02/02/19,@ North Platte St. Patrick's,D1,24,1,1,W,52,40,,50,&nbsp;,,
02/05/19,Arapahoe,D1,7,17,3,W,49,26,,44,&nbsp;,,
02/08/19,@ Alma,D1,11,12,3,W,62,50,,44,&nbsp;,,
02/09/19,Chase County,C1,14,10,2,L,53,60,,39,&nbsp;,,
02/12/19,Hitchcock County,D1,18,5,1,W,46,34,,50,Subdistrict D1-11 Tournament,McCook High School,
02/14/19,Dundy County-Stratton,D1,22,2,1,L,42,54,,39,Subdistrict D1-11 Tournament,McCook High School,
02/21/19,@ North Central,D1,20,2,1,L,34,43,,39,District Final D1-6 Tournament,@Broken Bow High School,

TotalPoints:,
Win %:,64.000%
Average Points:,43.360
