2003-2004 Girls Basketball Team Report for Shickley
This report was generated on 06/13/13 at 3:55 am CDT

Shickley (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Nebraska Lutheran,C2,7,12,3,W,48,23,,48,&nbsp;,,
12/05/03,@ Hampton,D2,11,9,2,W,52,51,,45,&nbsp;,,
12/12/03,Rising City,D2,9,11,3,W,43,36,,45,&nbsp;,,
12/13/03,Bruning-Davenport,D2,18,8,2,L,34,43,,38,&nbsp;,,
12/16/03,White Rock KS,D2,6,8,3,W,61,32,,45,&nbsp;,,
12/18/03,@ McCool Junction,D2,11,9,2,W,41,37,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson,
01/02/04,Hampton,D2,11,9,2,L,16,32,,33,&nbsp;,,
01/03/04,Clay Center,D1,11,9,2,W,46,38,,47,&nbsp;,,
01/09/04,Exeter-Milligan,D1,25,0,1,L,23,57,,40,&nbsp;,,
01/10/04,Dorchester,D2,12,7,2,W,50,49,,45,&nbsp;,,
01/13/04,@ Lawrence-Nelson,D1,15,5,1,L,43,58,,40,&nbsp;,,
01/16/04,@ Clay Center,D1,11,9,2,L,44,46,,35,&nbsp;,,
01/23/04,Meridian,D1,4,16,4,W,72,36,,42,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Confernce Tournament,York Auditorium,
01/27/04,@ Dorchester,D2,12,7,2,W,39,31,,45,&nbsp;,,
01/29/04,Clay Center,D1,11,9,2,W,40,38,,47,&nbsp;,,
01/30/04,Exeter-Milligan,D1,25,0,1,L,37,64,,40,&nbsp;,,
02/07/04,@ Giltner,D2,7,12,3,L,46,55,,33,&nbsp;,,
02/10/04,Nebraska Christian,C2,2,17,4,W,74,23,,43,&nbsp;,,
02/13/04,High Plains Community,D1,1,17,4,W,57,22,,42,&nbsp;,,
02/17/04,@ McCool Junction,D2,11,9,2,L,53,61,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.550
