2021-2022 Girls Basketball Team Report for Weeping Water
This report was generated on 11/28/22 at 1:14 pm CST

Weeping Water (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Auburn,C1,14,12,2,L,24,36,,38,&nbsp;,,
12/04/21,Humboldt-Table Rock-Steinauer,D1,6,18,3,L,38,42,,33,&nbsp;,,
12/07/21,Malcolm,C1,20,6,1,L,29,45,,41,&nbsp;,,
12/10/21,Omaha Christian Academy,C2,14,8,2,W,47,7,,47,&nbsp;,,
12/16/21,@ Palmyra,C2,3,18,4,W,45,30,,41,&nbsp;,,
12/20/21,Southern,D1,18,7,2,L,41,47,,36,&nbsp;,,
12/21/21,Pawnee City,D1,2,18,4,W,61,6,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Humboldt-Table Rock-Steinauer,D1,6,18,3,W,50,27,,44,Weeping Water Holiday Tournament,Weeping Water,
12/29,Raymond Central,C1,12,9,2,L,50,56,,38,Weeping Water Holiday Tournament,Weeping Water,
01/06/22,@ Elmwood-Murdock,D1,23,3,1,L,20,55,,39,&nbsp;,,
01/07/22,Conestoga,C1,8,15,3,L,30,38,,35,&nbsp;,,
01/08/22,@ Johnson-Brock,D1,17,8,2,L,45,53,,36,&nbsp;,,
01/11/22,Mead,D1,13,11,2,L,35,37,,36,&nbsp;,,
01/18/22,Johnson County Central,C1,7,16,3,W,37,25,,46,&nbsp;,,
01/20/22,@ Omaha Brownell Talbot,C1,10,14,3,W,43,18,,46,&nbsp;,,
01/21/22,@ Nebraska Lutheran,D2,4,16,4,W,52,31,,41,&nbsp;,,
01/22/22,Lourdes Central Catholic,C2,16,8,2,L,35,52,,36,&nbsp;,,
01/27/22,Falls City,C1,14,10,2,L,27,40,,38,Site: Peru State College,Peru State College,
01/29-02/05,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/01,Falls City,C1,14,10,2,L,16,44,,38,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/04,Freeman,C2,10,14,3,L,22,26,,33,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/08/22,@ Lincoln Christian,C1,9,15,3,L,34,67,,35,&nbsp;,,
02/10/22,@ Falls City Sacred Heart,D2,24,3,1,L,27,66,,39,&nbsp;,,
02/14/22,Cornerstone Christian,C2,10,12,3,W,53,17,,44,Subdistrict C2-1 Tournament,Yutan High School,
02/15/22,@ Yutan,C2,18,8,2,L,19,36,,36,Subdistrict C2-1 Tournament,Yutan High School,

TotalPoints:,
Win %:,33.333%
Average Points:,39.042
