2019-2020 Boys Basketball Team Report for Potter-Dix
This report was generated on 04/28/20 at 11:03 am CDT

Potter-Dix (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball,
12/06,Morrill,C2,15,9,2,L,23,54,,39,Kimball Tournament,Kimball,
12/07,Kimball,C2,11,12,3,L,22,60,,36,Kimball Tournament,Kimball,
12/13/19,Creek Valley,D1,5,17,4,W,46,41,,43,&nbsp;,,
12/14/19,@ Paxton,D1,21,3,1,L,41,80,,41,&nbsp;,,
12/17/19,@ Leyton,D2,10,12,3,L,51,61,,33,&nbsp;,,
12/20/19,Caliche CO,D1,10,10,2,L,32,64,,38,&nbsp;,,
12/21/19,Arthur County,D2,2,18,4,W,69,52,,41,&nbsp;,,
01/10/20,Bayard,C2,11,13,3,L,35,58,,36,&nbsp;,,
01/11/20,@ South Platte,D2,6,14,3,L,38,44,,33,&nbsp;,,
01/14/20,Kimball,C2,11,12,3,L,35,69,,36,&nbsp;,,
01/17/20,Leyton,D2,10,12,3,L,47,55,,33,&nbsp;,,
01/18/20,@ Hay Springs,D2,5,17,4,L,33,49,,30,&nbsp;,,
01/20,Garden County,D1,10,13,3,L,33,43,,35,Minuteman Activities Conference,Bridgeport,
01/20-01/25,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/30/20,Minatare,D1,1,17,4,L,38,41,,32,&nbsp;,,
02/06/20,Crawford,D2,10,14,3,W,49,47,,44,&nbsp;,,
02/07/20,Garden County,D1,10,13,3,W,52,40,,46,&nbsp;,,
02/11/20,@ Peetz CO,D2,11,9,2,L,45,62,,36,&nbsp;,,
02/13/20,@ Sedgwick County CO,D1,18,1,1,L,27,50,,41,&nbsp;,,
02/21/20,@ Minatare,D1,1,17,4,W,60,46,,43,&nbsp;,,
02/24/20,Arthur County,D2,2,18,4,W,71,57,,41,Subdistrict D2-11 Tournament,Prairie View School,
02/26/20,Hyannis,D2,15,7,2,L,37,44,,36,Subdistrict D2-11 Tournament,Prairie View School,

TotalPoints:,
Win %:,28.571%
Average Points:,37.762
