2018-2019 Volleyball Team Report for Fullerton
This report was generated on 11/04/18 at 11:55 am CST

Fullerton (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,@ St. Edward,D2,5,20,4,W,3,0,,41,&nbsp;,,
08/30/18,Central Valley,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Riverside)</font>,,
08/30/18,Riverside,D2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Riverside)</font>,,
09/04/18,High Plains Community,D1,9,22,3,W,3,2,,44,&nbsp;,,
09/06/18,Burwell,C2,19,8,2,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/06/18,Neligh-Oakdale,D1,16,12,2,L,1,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/11/18,@ Humphrey St. Francis,D2,17,12,2,L,0,3,,36,&nbsp;,,
09/13/18,Twin River,C2,18,13,2,L,1,3,,38,&nbsp;,,
09/18/18,CWC,D2,25,7,1,L,0,2,,39,<font color="green">Double Triangular (host: CWC)</font>,,
09/18/18,Stuart,D2,3,21,4,W,2,0,,41,<font color="green">Double Triangular (host: CWC)</font>,,
09/20/18,Osceola,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
09/20/18,Elba,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/22,Lutheran High Northeast,D1,22,12,2,L,0,2,,36,Riverside Invite,Cedar Rapids,
09/22,O'Neill,C1,19,12,2,L,0,2,,39,Riverside Invite,Cedar Rapids,
09/22,Riverside,D2,12,17,3,L,0,2,,33,Riverside Invite,Cedar Rapids,
09/25/18,@ Hampton,D2,17,12,2,L,2,3,,36,&nbsp;,,
10/02/18,Nebraska Christian,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Fullerton)</font>,,
10/02/18,Spalding Academy,D2,8,20,3,L,0,2,,33,<font color="green">Triangular (host: Fullerton)</font>,,
10/04/18,Palmer,C2,6,17,3,W,3,0,,46,&nbsp;,,
10/09/18,Boone Central/Newman Grove,C1,3,26,4,L,1,3,,33,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Palmer,
10/11,Burwell,C2,19,8,2,L,1,3,,38,Goldenrod Conference,Palmer,
10/11,Elba,D2,1,27,4,W,3,0,,41,Goldenrod Conference,Palmer,
10/16/18,@ Heartland Lutheran,D2,8,20,3,W,3,2,,44,&nbsp;,,
10/23/18,@ Cross County,C2,18,14,2,L,2,3,,38,&nbsp;,,
10/29/18,High Plains Community,D1,9,22,3,W,3,0,,44,Subdistrict D1-5 Tournament,Aquinas Catholic High,
10/29/18,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,3,,39,Subdistrict D1-5 Tournament,Aquinas Catholic High,

TotalPoints:,
Win %:,38.462%
Average Points:,39.231
