2016-2017 Girls Basketball Team Report for Yutan
This report was generated on 02/26/17 at 3:53 pm CST

Yutan (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Lourdes Booster Tourney,Lourdes Central Catholic/Yutan,
12/01,Elmwood-Murdock,C2,15,10,2,L,44,59,,36,Lourdes Booster Tourney,Lourdes Central Catholic/Yutan,
12/03,Johnson-Brock,D1,12,11,2,W,46,43,,47,Lourdes Booster Tourney,Lourdes Central Catholic/Yutan,
12/06/16,Arlington,C1,10,12,3,L,42,49,,35,&nbsp;,,
12/09/16,@ Freeman,C2,11,14,3,W,41,28,,44,&nbsp;,,
12/13/16,Tekamah-Herman,C1,5,18,4,W,51,42,,43,&nbsp;,,
12/20/16,@ Clarkson/Leigh,D1,9,13,3,L,31,42,,33,&nbsp;,,
12/22/16,@ Auburn,C1,20,5,1,L,41,62,,41,&nbsp;,,
01/03/17,@ Omaha Brownell Talbot,C2,4,17,4,W,53,12,,41,&nbsp;,,
01/06/17,@ Mead,D2,6,14,3,W,62,23,,44,&nbsp;,,
01/10/17,@ Douglas County West,C1,2,20,4,W,54,7,,43,&nbsp;,,
01/13/17,Malcolm,C1,22,3,1,L,18,36,,41,&nbsp;,,
01/14/17,@ Fort Calhoun,C1,16,8,2,L,40,60,,38,&nbsp;,,
01/17/17,Ashland-Greenwood,C1,4,19,4,W,50,33,,43,&nbsp;,,
01/19/17,@ Louisville,C1,23,2,1,L,16,67,,41,&nbsp;,,
01/20/17,Palmyra,C2,3,17,4,W,61,13,,41,&nbsp;,,
01/24/17,David City,C1,2,19,4,W,62,25,,43,&nbsp;,,
01/26/17,@ Weeping Water,D1,15,10,2,L,41,47,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/28,Palmyra,C2,3,17,4,W,54,18,,41,East Central Nebraska Conference,TBD,
01/30,Auburn,C1,20,5,1,L,47,50,(OT),41,East Central Nebraska Conference,TBD,
02/02,Conestoga,C1,12,10,2,L,35,39,,38,East Central Nebraska Conference,TBD,
02/07/17,Centennial,C2,7,17,3,W,57,42,,44,&nbsp;,,
02/09/17,@ Conestoga,C1,12,10,2,L,33,43,,38,&nbsp;,,
02/10/17,Johnson County Central,C2,4,18,4,W,65,25,,41,&nbsp;,,
02/14/17,Oakland-Craig,C2,14,7,2,L,50,59,,36,Subdistrict C2-3 Tournament,Fort Calhoun High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.375
