2021-2022 Softball Team Report for North Platte
This report was generated on 08/08/22 at 11:13 am CDT

North Platte (26-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Adams Central,B,19,12,2,W,4,3,,47,<font color="green">Triangular (host: North Platte)</font>,,
08/19/21,Gering,B,24,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Platte)</font>,,
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/21,Elkhorn,B,17,14,2,W,8,1,,47,Bellevue East Invitational,Lied Center,
08/21,Papillion-LaVista South,A,14,16,3,L,0,10,,35,Bellevue East Invitational,Lied Center,
08/21,Millard West,A,17,13,2,L,7,8,,38,Bellevue East Invitational,Lied Center,
08/26/21,Omaha Gross Catholic,B,18,13,2,W,8,3,,47,<font color="green">Double Dual (host: North Platte)</font>,,
08/26/21,Omaha Skutt Catholic,B,29,0,1,L,7,11,(Extra Innings),39,<font color="green">Double Dual (host: North Platte)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Grand Island,A,17,27,3,W,6,1,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln North Star,A,11,30,3,W,12,0,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Gretna,A,27,5,1,L,4,12,,41,LPS Varsity Softball Invite,Doris Bair Softball Complex,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook Softball Complex,
09/04,Gering,B,24,11,2,W,7,1,,47,McCook Invite,McCook Softball Complex,
09/04,McCook,B,8,19,3,W,7,0,,44,McCook Invite,McCook Softball Complex,
09/04,Holdrege,B,10,16,3,W,11,1,,44,McCook Invite,McCook Softball Complex,
09/07/21,Hastings St. Cecilia,C,28,7,1,W,3,1,,50,&nbsp;,,
09/09/21,Lincoln Southeast,A,16,27,3,W,6,1,,46,&nbsp;,,
09/09/21,Lincoln Southeast,A,16,27,3,L,0,3,,35,&nbsp;,,
09/13/21,Northwest,B,27,7,1,W,5,2,(Extra Inn. ),50,&nbsp;,,
09/13/21,Northwest,B,27,7,1,L,3,10,,39,&nbsp;,,
09/14/21,@ Scottsbluff,B,29,7,1,W,9,1,,50,&nbsp;,,
09/14/21,@ Scottsbluff,B,29,7,1,W,11,0,,50,&nbsp;,,
09/16/21,Lexington,B,5,24,4,W,12,1,,41,&nbsp;,,
09/16/21,Lexington,B,5,24,4,W,11,3,,41,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,North Platte Softball Classic ,North Platte HS,
09/18,Alliance,B,8,21,3,W,16,1,,44,North Platte Softball Classic ,North Platte HS,
09/18,Ralston,B,15,14,2,W,10,2,,47,North Platte Softball Classic ,North Platte HS,
09/18,Kearney Catholic,C,29,6,1,W,14,0,,50,North Platte Softball Classic ,North Platte HS,
09/21/21,@ McCook,B,8,19,3,W,13,1,,44,&nbsp;,,
09/23/21,Scottsbluff,B,29,7,1,W,9,0,,50,Site: Ogallala ,Ogallala ,
09/23/21,Chadron,B,13,14,3,W,15,5,,44,Site: Ogallala,Ogallala,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Norris,B,17,14,2,L,1,5,,36,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln East,A,31,8,1,L,0,1,,41,Lincoln Southeast Invitational,Doris Bair,
09/25,Blair,B,16,13,2,W,6,4,,47,Lincoln Southeast Invitational,Doris Bair,
09/27/21,@ Grand Island,A,17,27,3,W,9,2,,46,&nbsp;,,
09/30/21,@ Hastings,B,32,4,1,L,4,5,,39,&nbsp;,,
09/30/21,@ Hastings,B,32,4,1,L,2,14,,39,&nbsp;,,
10/02/21,Gretna,A,27,5,1,L,2,11,,41,<font color="green">Triangular (host: North Platte)</font>,,
10/02/21,Omaha Burke,A,10,18,3,W,5,0,,46,<font color="green">Triangular (host: North Platte)</font>,,
10/06/21,Kearney,A,14,29,3,L,0,1,,35,District A-7 Tournament,La Vista City Park,
10/06/21,Lincoln North Star,A,11,30,3,W,7,4,(8 innings),46,District A-7 Tournament,La Vista City Park,
10/07/21,Kearney,A,14,29,3,W,8,3,,46,District A-7 Tournament,La Vista City Park,
10/07/21,@ Papillion-LaVista,A,21,10,2,L,3,12,,38,District A-7 Tournament,La Vista City Park,

TotalPoints:,
Win %:,66.667%
Average Points:,43.641
