2016-2017 Boys Basketball Team Report for Cambridge
This report was generated on 05/31/17 at 11:01 am CDT

Cambridge (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Hitchcock County,D1,10,14,3,W,52,29,,44,&nbsp;,,
12/02/16,Eustis-Farnam,D2,4,17,4,W,62,52,,41,&nbsp;,,
12/06/16,@ Southern Valley,C2,14,11,2,L,51,73,,36,&nbsp;,,
12/13/16,Elwood,D2,4,18,4,W,75,31,,41,&nbsp;,,
12/15/16,Cozad,C1,13,12,2,L,65,71,,38,&nbsp;,,
12/16/16,@ Loomis,D2,12,11,2,W,56,33,,47,&nbsp;,,
12/20/16,Wauneta-Palisade,D2,19,6,1,W,59,42,,50,&nbsp;,,
12/30/16,Hershey,C1,17,5,1,W,73,62,,52,&nbsp;,,
01/03/17,@ Norton KS,C1,18,2,1,L,25,47,,41,&nbsp;,,
01/06/17,Southwest,C2,14,11,2,W,55,44,,47,&nbsp;,,
01/13/17,Sutherland,C2,7,13,3,L,49,58,,33,&nbsp;,,
01/14/17,@ Maxwell,D1,6,16,3,W,61,49,,44,&nbsp;,,
01/19/17,Dundy County-Stratton,D1,23,3,1,L,34,56,,39,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Medicine Valley,D1,10,10,2,W,53,33,,47,Republican Plains Activities Conference,Various/MPCC Event Center,
01/25,Bertrand,D1,11,11,2,L,52,56,,36,Republican Plains Activities Conference,Various/MPCC Event Center,
01/27,Southwest,C2,14,11,2,W,58,43,,47,Republican Plains Activities Conference,Various/MPCC Event Center,
02/03/17,@ Perkins County,C2,14,11,2,L,23,45,,36,&nbsp;,,
02/04/17,@ North Platte St. Patrick's,C2,9,16,3,L,34,61,,33,&nbsp;,,
02/07/17,Arapahoe,D1,9,14,3,W,51,44,,44,&nbsp;,,
02/10/17,@ Alma,D1,18,6,1,W,47,41,,50,&nbsp;,,
02/17/17,@ Bertrand,D1,11,11,2,W,54,49,,47,&nbsp;,,
02/21/17,Southwest,C2,14,11,2,L,38,54,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.227
