2014-2015 Softball Team Report for Centennial
This report was generated on 11/17/15 at 7:40 am CST

Centennial (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/14,Crete,B,23,7,1,L,1,9,,41,<font color="green">Triangular (host: Centennial)</font>,,
08/26/14,Norris,B,22,11,2,L,0,19,,38,<font color="green">Triangular (host: Centennial)</font>,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Seward Invite,Plum Creek,
09/02/14,Aurora,B,5,21,4,L,3,7,,32,&nbsp;,,
09/04/14,Fillmore Central/Exeter-Milligan,C,13,14,3,L,3,16,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fairbury Invitational,Fairbury, NE,
09/09/14,Minden,C,2,24,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
09/11/14,Adams Central,B,21,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Adams Central)</font>,,
09/11/14,York,B,27,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Adams Central)</font>,,
09/16/14,Milford,C,11,18,3,L,0,15,,33,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/20,Omaha Benson,A,5,19,4,W,10,1,,44,Arlington Tournament,Arlington,
09/20,Raymond Central,C,23,7,1,L,0,12,,39,Arlington Tournament,Arlington,
09/20,Cass County Central,B,6,19,4,L,6,7,,32,Arlington Tournament,Arlington,
09/22/14,@ Polk County,C,18,11,2,L,4,12,,36,&nbsp;,,
09/23/14,Columbus Lakeview,C,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25/14,@ Hastings,B,25,10,2,L,0,13,,38,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Crete Invite Tournament,Crete High School,
09/27,Nebraska City,B,2,20,4,L,5,15,,32,Crete Invite Tournament,Crete High School,
09/27,Crete,B,23,7,1,L,0,10,,41,Crete Invite Tournament,Crete High School,
09/27,Fairbury,B,5,18,4,L,4,8,,32,Crete Invite Tournament,Crete High School,
09/29/14,Wilber-Clatonia,C,24,10,2,L,3,15,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/30/14,Cozad,C,18,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
09/30/14,Southern,C,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
10/02/14,Seward,B,17,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,SNC,David City,
10/04,David City/East Butler,B,11,14,3,W,14,13,,46,SNC,David City,
10/04,Milford,C,11,18,3,L,3,16,,33,SNC,David City,
10/04,Wilber-Clatonia,C,24,10,2,L,5,8,,36,SNC,David City,
10/06/14,David City/East Butler,B,11,14,3,L,9,13,,35,<font color="green">Triangular (host: David City/East Butler)</font>,,
10/06/14,Malcolm,C,14,8,2,W,15,13,,47,<font color="green">Triangular (host: David City/East Butler)</font>,,
10/09/14,Wilber-Clatonia,C,24,10,2,L,0,12,,36,&nbsp;,,
10/09/14,Friend,C,9,14,3,L,2,7,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.810
