2016-2017 Boys Basketball Team Report for Pierce
This report was generated on 05/31/17 at 11:01 am CDT

Pierce (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Howells-Dodge,C2,10,13,3,W,53,34,,44,&nbsp;,,
12/09/16,@ Boone Central/Newman Grove,C1,15,9,2,L,45,52,,36,&nbsp;,,
12/13/16,O'Neill,C1,23,2,1,L,24,40,,39,&nbsp;,,
12/16/16,Columbus Scotus,C1,23,2,1,L,30,50,,39,&nbsp;,,
12/22/16,St. Mary's,D2,11,12,3,W,55,22,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Ponca,C2,24,4,1,L,38,57,,39,Shootout on the Elkhorn,Wisner,
12/29,Neligh-Oakdale,C2,24,3,1,L,42,51,,39,Shootout on the Elkhorn,Wisner,
12/30,Wakefield,C2,14,10,2,W,64,32,,47,Shootout on the Elkhorn,Wisner,
01/03/17,Aquinas Catholic,C1,7,16,3,W,59,54,(OT),44,&nbsp;,,
01/06/17,@ Sioux City North IA,A,6,16,3,L,54,58,,36,&nbsp;,,
01/07/17,@ Norfolk Catholic,C1,5,18,4,W,57,52,,41,&nbsp;,,
01/10/17,Columbus Lakeview,C1,2,23,4,W,37,34,,41,&nbsp;,,
01/13/17,@ Hartington Cedar Catholic,C2,16,10,2,W,53,51,,47,&nbsp;,,
01/21/17,Battle Creek,C2,12,15,3,W,55,40,,44,&nbsp;,,
01/26/17,@ Crofton,C2,9,13,3,L,40,42,,33,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,NECC/Norfolk Catholic,
01/31,Boone Central/Newman Grove,C1,15,9,2,W,61,56,(OT),47,Mid State Conference,NECC/Norfolk Catholic,
02/03,O'Neill,C1,23,2,1,L,36,54,,39,Mid State Conference,NECC/Norfolk Catholic,
02/04,Wayne,C1,19,8,2,L,47,61,,36,Mid State Conference,NECC/Norfolk Catholic,
02/06/17,@ West Point-Beemer,C1,12,14,3,L,46,47,,33,&nbsp;,,
02/09/17,@ Guardian Angels Central Catholic,D1,14,13,2,L,56,64,,36,&nbsp;,,
02/11/17,Bennington,B,15,10,2,L,37,57,,38,&nbsp;,,
02/17/17,Wayne,C1,19,8,2,L,44,46,,36,&nbsp;,,
02/21/17,West Point-Beemer,C1,12,14,3,L,46,52,,33,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.609
