2018-2019 Softball Team Report for Plattsmouth
This report was generated on 10/15/18 at 2:54 pm CDT

Plattsmouth (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/18,Opponents:,,,,-,,,,,-,Bryan Invite,Omaha Bryan,
08/17,Lincoln High,A,9,25,3,W,4,3,,46,Bryan Invite,Omaha Bryan,
08/18,Omaha Burke,A,21,10,2,L,3,13,,38,Bryan Invite,Omaha Bryan,
08/18,Omaha Northwest,A,16,14,2,L,8,10,,38,Bryan Invite,Omaha Bryan,
08/25-08/25,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Ball Complex,
08/25,Auburn,C,25,3,1,L,3,6,,39,Syracuse Tournament,Syracuse Ball Complex,
08/25,Southern,C,11,17,3,W,8,7,,44,Syracuse Tournament,Syracuse Ball Complex,
08/25,Freeman,C,14,13,2,W,8,1,,47,Syracuse Tournament,Syracuse Ball Complex,
08/27/18,Bennington,B,20,10,2,L,1,12,,36,&nbsp;,,
08/28/18,@ Cass County Central,C,11,16,3,W,11,0,,44,&nbsp;,,
08/30/18,@ Elkhorn,B,26,6,1,L,3,4,,39,&nbsp;,,
09/04/18,@ Norris,B,21,12,2,L,0,10,,36,&nbsp;,,
09/06/18,Platteview,B,10,20,3,L,2,10,,33,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/08,Bishop Neumann,C,23,8,2,L,0,8,,36,Mercy Invitational,Omaha-Dill Fields,
09/08,South Sioux City,B,2,27,4,W,12,0,,41,Mercy Invitational,Omaha-Dill Fields,
09/08,Platteview,B,10,20,3,W,14,4,,44,Mercy Invitational,Omaha-Dill Fields,
09/11/18,Nebraska City,B,9,16,3,L,7,9,,33,&nbsp;,,
09/13/18,Auburn,C,25,3,1,L,1,9,,39,<font color="green">Double Dual (host: Auburn)</font>,,
09/13/18,Falls City,C,2,22,4,W,13,3,,41,<font color="green">Double Dual (host: Auburn)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Seymour Smith,
09/15,Falls City,C,2,22,4,W,9,1,,41,Plattsmouth Invite,Seymour Smith,
09/15,Duchesne/Roncalli,B,16,16,2,W,5,3,,47,Plattsmouth Invite,Seymour Smith,
09/15,Milford,C,18,12,2,W,8,0,,47,Plattsmouth Invite,Seymour Smith,
09/17/18,Blair,B,16,12,2,L,7,16,,36,&nbsp;,,
09/18/18,Gretna,A,21,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,@ Waverly,B,22,11,2,W,3,2,,47,&nbsp;,,
09/22/18,CCV,C,20,14,2,W,5,4,,47,&nbsp;,,
09/22/18,CCV,C,20,14,2,W,9,8,,47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Blair,B,16,12,2,L,2,9,,36,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Nebraska City,B,9,16,3,W,11,8,,44,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Gretna,A,21,6,1,L,1,5,,41,Eastern Midlands Conference,Seymour Smith Sports Complex,
10/02/18,Omaha Mercy,B,6,19,4,W,8,1,,-,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/02/18,Conestoga,C,4,20,4,W,7,5,,41,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/04/18,Lincoln Pius X,B,13,20,3,W,13,8,,44,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/04/18,Waverly,B,22,11,2,W,9,8,,47,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/05/18,Norris,B,21,12,2,L,5,13,,36,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/05/18,Omaha Gross Catholic,B,17,10,2,L,2,6,,36,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,

TotalPoints:,
Win %:,54.545%
Average Points:,39.727
