2017-2018 Boys Basketball Team Report for Yutan
This report was generated on 03/05/18 at 11:38 am CST

Yutan (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
11/30,Elmwood-Murdock,C2,19,4,1,L,47,58,,39,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
12/02,Lourdes Central Catholic,D1,18,8,2,W,49,41,,47,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
12/05/17,@ Arlington,C1,8,18,3,W,64,40,,46,&nbsp;,,
12/08/17,Freeman,C2,19,7,2,W,59,36,,47,&nbsp;,,
12/15/17,Conestoga,C1,7,17,3,W,73,19,,46,&nbsp;,,
12/19/17,Clarkson/Leigh,D1,4,18,4,W,72,26,,41,&nbsp;,,
12/21/17,Auburn,C1,16,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/02/18,Omaha Brownell Talbot,C2,10,14,3,W,71,37,,44,&nbsp;,,
01/05/18,Mead,D2,11,12,3,W,57,24,,44,&nbsp;,,
01/09/18,Douglas County West,C1,11,12,3,W,58,44,,46,&nbsp;,,
01/12/18,@ Malcolm,C1,7,16,3,W,66,21,,46,&nbsp;,,
01/13/18,Fort Calhoun,C1,7,16,3,W,76,33,,46,&nbsp;,,
01/16/18,@ Ashland-Greenwood,C1,3,19,4,W,64,25,,43,&nbsp;,,
01/18/18,Louisville,C1,14,12,2,W,60,34,,49,&nbsp;,,
01/19/18,@ Palmyra,C2,13,9,2,W,58,40,,47,&nbsp;,,
01/25/18,Weeping Water,D1,6,18,3,W,63,19,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/29,Johnson County Central,C1,9,14,3,W,60,26,,46,ECNC,TBA,
02/01,Freeman,C2,19,7,2,W,34,31,,47,ECNC,TBA,
02/03,Auburn,C1,16,10,2,W,52,45,,49,ECNC,TBA,
02/05/18,@ David City,C1,9,14,3,W,70,24,,46,&nbsp;,,
02/08/18,@ Johnson County Central,C1,9,14,3,W,67,27,,46,&nbsp;,,
02/10/18,South Loup,C2,21,3,1,W,57,48,,50,&nbsp;,,
02/16/18,Logan View-Scribner-Snyder,C1,21,5,1,W,57,52,,52,&nbsp;,,
02/20/18,Palmyra,C2,13,9,2,W,40,38,,47,Subdistrict C2-2 Tournament,Wahoo High School,
02/23/18,Elmwood-Murdock,C2,19,4,1,W,48,44,,50,Subdistrict C2-2 Tournament,Wahoo High School,
02/26/18,Freeman,C2,19,7,2,W,45,37,,47,District Final C2-1 Tournament,Waverly High School,

TotalPoints:,
Win %:,96.000%
Average Points:,46.200
