2020-2021 Softball Team Report for Schuyler
This report was generated on 08/11/21 at 12:24 pm CDT

Schuyler (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Blue River,B,5,25,4,L,1,11,,30,<font color="green">Triangular (host: Schuyler)</font>,,
08/20/20,Twin River,C,10,10,2,L,0,12,,36,<font color="green">Triangular (host: Schuyler)</font>,,
08/22-08/22,Opponents:,,,,-,,,,,-,North Bend Central Invite,North Bend Central,
08/22,Yutan/Mead,C,6,21,4,L,1,17,,30,North Bend Central Invite,North Bend Central,
08/22,Malcolm,C,25,8,1,L,0,12,,39,North Bend Central Invite,North Bend Central,
08/22,West Point-Beemer,C,4,23,4,L,3,14,,30,North Bend Central Invite,North Bend Central,
08/27/20,Polk County,C,11,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Boone Central)</font>,,
08/27/20,Boone Central,C,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Boone Central)</font>,,
09/01/20,Aquinas Catholic,C,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/03/20,Highway 91,C,18,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Highway 91)</font>,,
09/03/20,Logan View/Scribner-Snyder,C,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Highway 91)</font>,,
09/08/20,NEN,B,22,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/20,Aurora,B,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
09/10/20,Crete,B,21,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
09/14/20,Wayne,B,20,9,2,L,0,17,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/14/20,West Point-Beemer,C,4,23,4,L,10,19,,30,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/17/20,@ Columbus Lakeview,B,10,14,3,L,1,14,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/19,Guardian Angels Central Catholic,C,23,2,1,L,0,12,,39,David City Invitational,David City,
09/19,Aquinas Catholic,C,10,14,3,L,0,12,,33,David City Invitational,David City,
09/19,Polk County,C,11,17,3,L,0,19,,33,David City Invitational,David City,
09/22/20,Central City,C,22,10,2,L,3,25,,36,&nbsp;,,
09/24/20,Centennial,C,11,20,3,L,1,13,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City,
09/26,Aquinas Catholic,C,10,14,3,L,4,14,,33,Central City Invitational ,Central City,
09/26,O'Neill,C,13,15,3,L,0,12,,33,Central City Invitational ,Central City,
09/26,Minden,C,3,25,4,L,2,13,,30,Central City Invitational ,Central City,
09/28/20,@ North Bend Central,C,7,19,3,L,2,13,,33,&nbsp;,,
09/29/20,@ Seward,B,24,8,1,L,0,12,,39,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Ten,Lexington,
10/01,York,B,15,16,3,L,0,15,,33,Central Ten,Lexington,
10/01,Columbus Lakeview,B,10,14,3,L,0,23,,33,Central Ten,Lexington,
10/05/20,NEN,B,22,6,1,L,0,12,,39,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/05/20,@ Wayne,B,20,9,2,L,0,17,,36,Subdistrict B-6 Tournament,Wayne Softball Complex,

TotalPoints:,
Win %:,0.000%
Average Points:,33.955
