2016-2017 Boys Basketball Team Report for Omaha Burke
This report was generated on 05/31/17 at 11:01 am CDT

Omaha Burke (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Invite,Omaha North/Omaha Burke,
12/01,Omaha Bryan,A,10,13,3,W,70,46,,44,OPS Invite,Omaha North/Omaha Burke,
12/03,Omaha North,A,16,9,2,L,59,71,,36,OPS Invite,Omaha North/Omaha Burke,
12/09/16,@ Papillion-LaVista,A,22,4,1,L,61,64,(OT),39,&nbsp;,,
12/10/16,@ Kearney,A,21,4,1,L,60,63,(OT),39,&nbsp;,,
12/16/16,@ Bellevue West,A,17,8,2,W,71,52,,47,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Conference,Ralston Arena,
12/30,Bellevue West,A,17,8,2,L,63,65,,36,Metro Holiday Conference,Ralston Arena,
01/04,Omaha Benson,A,4,19,4,W,66,45,,41,Metro Holiday Conference,Ralston Arena,
01/06/17,Millard North,A,13,10,2,W,73,57,,47,&nbsp;,,
01/07/17,Omaha South,A,18,6,1,W,59,51,,50,&nbsp;,,
01/13/17,@ Omaha Bryan,A,10,13,3,W,72,71,(OT),44,&nbsp;,,
01/14/17,Lincoln East,A,18,7,2,W,78,76,(2OT),47,&nbsp;,,
01/19/17,Millard West,A,15,11,2,L,67,70,,36,&nbsp;,,
01/20/17,Lincoln Northeast,A,14,11,2,W,66,65,,47,&nbsp;,,
01/28/17,Millard South,A,13,11,2,L,52,59,,36,&nbsp;,,
01/31/17,Omaha Benson,A,4,19,4,W,51,50,,41,&nbsp;,,
02/03/17,@ Omaha Northwest,A,4,19,4,W,68,56,,41,&nbsp;,,
02/04/17,Fremont,A,9,15,3,W,56,33,,44,&nbsp;,,
02/08/17,@ Omaha Central,A,19,5,1,L,48,67,,39,&nbsp;,,
02/10/17,@ Bellevue East,A,8,15,3,W,64,52,,44,&nbsp;,,
02/11/17,Lincoln High,A,6,18,3,W,77,61,,44,&nbsp;,,
02/14/17,@ Omaha North,A,16,9,2,L,67,74,,36,&nbsp;,,
02/18/17,Omaha Westside,A,6,17,3,W,54,51,(OT),44,&nbsp;,,
02/25/17,Omaha Bryan,A,10,13,3,W,62,35,,44,&nbsp;,,
02/27/17,Papillion-LaVista,A,22,4,1,L,44,66,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.875
