2022-2023 Boys Basketball Team Report for Millard North
This report was generated on 11/16/23 at 12:07 pm CST

Millard North (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/01,Fremont,A,6,16,3,W,72,50,,46,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/03,Lincoln Southwest,A,15,10,2,W,81,74,,49,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/09/22,@ Lincoln Southeast,A,16,9,2,W,50,40,,49,&nbsp;,,
12/10/22,@ Omaha Bryan,A,13,10,2,W,55,51,,49,&nbsp;,,
12/13/22,Millard West,A,8,15,3,W,61,47,,46,&nbsp;,,
12/17/22,Lincoln North Star,A,17,8,2,W,57,41,,49,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/29,Papillion-LaVista,A,9,15,3,W,73,56,,46,Metro Conference Tournament,Bellevue West/Prep,
12/30,Omaha Bryan,A,13,10,2,W,59,47,,49,Metro Conference Tournament,Bellevue West/Prep,
12/31,Creighton Preparatory School,A,19,7,2,L,66,69,,38,Metro Conference Tournament,Bellevue West/Prep,
01/06/23,Omaha Northwest,A,5,19,4,W,75,18,,43,&nbsp;,,
01/07/23,Omaha Westside,A,16,7,2,L,52,69,,38,&nbsp;,,
01/13/23,@ Omaha Central,A,14,10,2,W,58,52,,49,&nbsp;,,
01/14/23,Lincoln East,A,19,5,1,W,63,62,,52,&nbsp;,,
01/17/23,Creighton Preparatory School,A,19,7,2,W,69,62,,49,&nbsp;,,
01/20/23,Bergen Catholic NJ (JV),,0,0,-,L,83,87,,-,Site: Quincy, IL,Quincy, IL,
01/21/23,Father Tolton MO,B,17,9,2,W,64,60,,47,Site: Quincy, IL,Quincy, IL,
01/27/23,@ Elkhorn South,A,17,6,2,W,53,47,,49,&nbsp;,,
01/28/23,Papillion-LaVista,A,9,15,3,W,69,42,,46,&nbsp;,,
02/03/23,@ Millard South,A,8,15,3,W,57,48,,46,&nbsp;,,
02/10/23,Gretna,A,19,4,1,W,59,58,,52,&nbsp;,,
02/11/23,Papillion-LaVista South,A,15,9,2,W,52,51,,49,&nbsp;,,
02/14/23,@ Lincoln Southwest,A,15,10,2,W,91,80,,49,&nbsp;,,
02/17/23,@ Bellevue West,A,25,0,1,L,49,69,,41,&nbsp;,,
02/25/23,Omaha Northwest,A,5,19,4,W,86,55,,43,District A-2 Tournament,,
02/27/23,Kearney,A,17,8,2,W,75,66,,49,District A-2 Tournament,,

TotalPoints:,
Win %:,87.500%
Average Points:,46.792
