2022-2023 Baseball Team Report for Lincoln East
This report was generated on 02/23/24 at 12:52 pm CST

Lincoln East (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Lincoln Pius X,A,16,9,2,L,1,5,,38,&nbsp;,,
03/21/23,Lincoln Southeast,A,18,11,2,W,8,3,,49,&nbsp;,,
03/23/23,Lincoln High,A,3,18,4,W,11,1,,43,&nbsp;,,
03/25/23,Columbus,A,10,14,3,W,5,4,,46,&nbsp;,,
03/25/23,Columbus,A,10,14,3,W,5,2,,46,&nbsp;,,
03/27/23,Grand Island,A,12,9,2,L,0,5,,38,&nbsp;,,
03/30/23,@ Kearney,A,14,14,2,W,10,8,,49,&nbsp;,,
03/31/23,@ Creighton Preparatory School,A,19,10,2,W,12,5,,49,&nbsp;,,
04/01/23,@ Central City/Fullerton/Centura,C,20,4,1,W,6,1,,50,&nbsp;,,
04/03/23,@ Fremont,A,11,13,3,W,7,0,,46,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invitational,Millard West ,
04/06,Omaha Westside,A,13,14,3,W,11,2,,46,Millard West Invitational,Millard West ,
04/07,Millard West,A,29,5,1,W,7,2,,52,Millard West Invitational,Millard West ,
04/08,Elkhorn South,A,25,7,1,W,6,2,,52,Millard West Invitational,Millard West ,
04/11-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
04/11,Norfolk,A,9,18,3,W,10,0,,46,Heartland Athletic Conference,Lincoln High,
04/12,Lincoln Pius X,A,16,9,2,W,10,4,,49,Heartland Athletic Conference,Lincoln High,
04/12,Lincoln Southeast,A,18,11,2,W,5,3,,49,Heartland Athletic Conference,Lincoln High,
04/14/23,@ Norfolk,A,9,18,3,W,11,5,,46,&nbsp;,,
04/14/23,@ Norfolk,A,9,18,3,W,10,0,,46,&nbsp;,,
04/15/23,@ Lincoln North Star,A,11,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/23,@ Papillion-LaVista,A,12,18,3,W,8,5,,46,&nbsp;,,
04/19/23,@ Lincoln Southwest,A,16,12,2,L,0,2,,38,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/21,Lincoln Southwest,A,16,12,2,W,8,7,,49,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/21,Waverly,B,13,17,3,L,5,6,,33,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/22,Omaha Burke,A,13,16,3,W,11,6,,46,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/22,Lincoln North Star,A,11,15,3,W,11,1,,46,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/24/23,@ Lincoln Northeast,A,13,16,3,W,7,4,,46,&nbsp;,,
04/25/23,Omaha Skutt Catholic,B,11,10,2,W,4,3,,47,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South, HS,
04/27,Lincoln Northeast,A,13,16,3,W,12,2,,46,Millard South Tournament,Millard South, HS,
04/28,Millard South,A,19,14,2,W,4,3,,49,Millard South Tournament,Millard South, HS,
04/29,Millard West,A,29,5,1,W,7,3,,52,Millard South Tournament,Millard South, HS,
05/06/23,Omaha North,A,16,12,2,W,11,1,,49,District A-2 Tournament,,
05/06/23,Grand Island,A,12,9,2,W,1,0,,49,District A-2 Tournament,,

TotalPoints:,
Win %:,87.097%
Average Points:,46.323
