2018-2019 Volleyball Team Report for Lincoln North Star
This report was generated on 11/04/18 at 11:32 am CST

Lincoln North Star (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Kearney,A,22,14,2,L,0,3,,36,&nbsp;,,
08/28/18,Omaha Central,A,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln High)</font>,,
08/28/18,Lincoln High,A,12,23,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln High)</font>,,
08/30/18,@ Fremont,A,14,20,3,L,1,3,,33,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tourney (1-Day Tournament, >4 Teams),Millard West High School,
09/01,Columbus,B,15,17,3,L,0,2,,33,Heartland Crossroads Tourney,Millard West High School,
09/01,Fremont,A,14,20,3,L,0,2,,33,Heartland Crossroads Tourney,Millard West High School,
09/01,Millard West,A,21,9,2,L,0,2,,36,Heartland Crossroads Tourney,Millard West High School,
09/04/18,Lincoln East,A,17,15,2,W,3,2,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invitational (1-Day Tournament, >4 Teams),Millard North HS,
09/08,Millard West,A,21,9,2,L,0,2,,36,Millard North Invitational,Millard North HS,
09/08,Omaha Duchesne Academy,B,30,6,1,L,0,2,,39,Millard North Invitational,Millard North HS,
09/08,Millard South,A,25,13,2,L,0,2,,36,Millard North Invitational,Millard North HS,
09/08,Millard North,A,35,2,1,L,0,2,,39,Millard North Invitational,Millard North HS,
09/11/18,@ Norfolk,A,17,19,3,L,0,3,,33,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Elkhorn,B,21,15,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southwest,A,19,16,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Pius X,A,34,2,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,20,17,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Norfolk,A,17,19,3,L,1,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/18,Lincoln Pius X,A,34,2,1,L,0,3,,39,&nbsp;,,
09/25/18,@ Lincoln Southwest,A,19,16,2,L,0,3,,36,&nbsp;,,
09/27/18,Omaha Westside,A,7,29,4,W,3,0,,41,&nbsp;,,
10/02/18,Grand Island,A,6,21,4,W,3,1,,41,&nbsp;,,
10/04/18,Lincoln Northeast,A,7,28,4,W,3,2,,41,&nbsp;,,
10/09/18,@ Lincoln Southeast,A,20,14,2,L,0,3,,36,&nbsp;,,
10/18/18,@ Omaha Burke,A,14,19,3,W,3,2,,44,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference  (2/3-Day Tournament),Lincoln Southeast/TBD,
10/22,Lincoln High,A,12,23,3,L,2,3,,33,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/25,Lincoln Northeast,A,7,28,4,W,3,1,,41,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/25,Grand Island,A,6,21,4,L,2,3,,30,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/31/18,Kearney,A,22,14,2,L,1,3,,36,District A-6 Tournament,Gretna High School,

TotalPoints:,
Win %:,24.138%
Average Points:,37.207
