2005-2006 Volleyball Team Report for St. Mary's
This report was generated on 08/06/12 at 9:09 am CDT

St. Mary's (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/05,Spalding/Spalding Academy,D2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Clearwater)</font>,,
09/06/05,Clearwater,D2,17,8,2,L,0,2,,38,<font color="green">Triangular (host: Clearwater)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Clearwater Quadrangular,Clearwater,
09/13/05,Spencer-Naper,D2,14,7,2,L,1,2,,38,<font color="green">Triangular (host: Spencer-Naper)</font>,,
09/13/05,Keya Paha County,D2,5,16,4,W,2,0,,40,<font color="green">Triangular (host: Spencer-Naper)</font>,,
09/16/05,@ Niobrara,D2,10,13,3,L,2,3,,33,&nbsp;,,
09/17/05,Rock County,D1,16,8,2,L,1,2,,40,&nbsp;,,
09/17/05,Stuart,D1,18,7,2,W,2,0,,52,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stuart Invite,Stuart,
09/20/05,Neligh-Oakdale,C2,20,3,1,L,0,3,,41,&nbsp;,,
09/22/05,@ Verdigre,D2,5,15,3,W,3,1,,40,&nbsp;,,
09/29/05,Stuart,D1,18,7,2,L,1,3,,40,&nbsp;,,
10/04/05,Elgin,D2,0,20,4,W,2,0,,40,<font color="green">Triangular (host: Pope John)</font>,,
10/04/05,Pope John,D1,14,13,2,L,0,2,,35,<font color="green">Triangular (host: Pope John)</font>,,
10/07/05,@ Butte,D2,4,16,4,W,3,1,,40,&nbsp;,,
10/10/05,@ Stuart,D1,18,7,2,W,2,1,,52,&nbsp;,,
10/10/05,@ Orchard,D1,7,13,3,W,2,1,,47,&nbsp;,,
10/10-01/01,(To Be Determined),,,,-,,,,,-,Orchard Quad,Orchard,
10/14/05,Lynch,D2,6,14,3,W,3,0,,40,&nbsp;,,
10/18/05,Plainview,C2,6,13,3,W,2,1,,43,<font color="green">Triangular (host: Orchard)</font>,,
10/18/05,Orchard,D1,7,13,3,W,2,0,,47,<font color="green">Triangular (host: Orchard)</font>,,
10/24/05,@ Spencer-Naper,D2,14,7,2,L,1,3,,38,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference,Ewing/Atkinson,
10/31/05,Spencer-Naper,D2,14,7,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.000
