2016-2017 Volleyball Team Report for Lincoln Northeast
This report was generated on 11/16/16 at 1:27 pm CST

Lincoln Northeast (17-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/02,Papillion-LaVista,A,33,4,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/02,Millard South,A,20,19,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
09/02,Millard North,A,24,11,2,L,1,2,,36,Bellevue West Invite,Bellevue West,
09/03,Bellevue West,A,15,23,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/03,Bellevue East,A,7,26,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
09/03,Lincoln East,A,8,25,4,L,1,2,,30,Bellevue West Invite,Bellevue West,
09/06/16,@ Fremont,A,7,26,4,W,3,0,,41,&nbsp;,,
09/08/16,Omaha Burke,A,14,18,3,L,2,3,,33,&nbsp;,,
09/13/16,Lincoln High,A,11,22,3,W,3,1,,44,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,8,25,4,L,1,2,,30,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,32,5,1,L,0,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,17,14,2,L,0,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,North Platte,A,12,27,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha South,A,17,18,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn South,B,20,14,2,L,0,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/20/16,@ Lincoln East,A,8,25,4,W,3,1,,41,&nbsp;,,
09/21/16,@ Papillion-LaVista South,A,28,10,2,L,1,3,,36,&nbsp;,,
09/27/16,@ Lincoln North Star,A,18,14,2,W,3,2,,47,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast High School,
09/30,North Platte,A,12,27,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Lincoln Southeast,A,24,12,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Papillion-LaVista South,A,28,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Norfolk,A,10,24,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,North Platte,A,12,27,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Fremont,A,7,26,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast High School,
10/04/16,Grand Island,A,17,14,2,L,1,3,,36,&nbsp;,,
10/08/16,North Platte,A,12,27,3,W,2,0,,44,<font color="green">Double Triangular (host: Kearney)</font>,,
10/08/16,Kearney,A,16,19,3,L,1,2,,33,<font color="green">Double Triangular (host: Kearney)</font>,,
10/11/16,Lincoln Southeast,A,24,12,2,L,0,3,,36,&nbsp;,,
10/13/16,@ Norfolk,A,10,24,3,W,3,0,,44,&nbsp;,,
10/15/16,Millard West,A,24,10,2,L,0,2,,36,<font color="green">Triangular (host: Millard West)</font>,,
10/15/16,Lincoln North Star,A,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Millard West)</font>,,
10/18/16,@ Lincoln Southwest,A,22,11,2,L,0,3,,36,&nbsp;,,
10/25-10/27,(To Be Determined),,,,-,,,,,-,HAC (2/3-Day Tournament),Grand Island/TBD,
10/25,Fremont,A,7,26,4,W,3,1,,41,HAC,Grand Island/TBD,
10/25,Lincoln North Star,A,18,14,2,L,1,3,,36,HAC,Grand Island/TBD,
10/27,Lincoln East,A,8,25,4,W,3,1,,41,HAC,Grand Island/TBD,
11/02/16,Bellevue West,A,15,23,3,W,3,1,,44,Site: District A1 Tournament,District A1 Tournament,
11/02/16,Papillion-LaVista,A,33,4,1,L,0,3,,39,Site: District A1 Tournament,District A1 Tournament,

TotalPoints:,
Win %:,45.946%
Average Points:,39.027
