2009-2010 Boys Basketball Team Report for Amherst
This report was generated on 12/26/13 at 10:21 pm CST

Amherst (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Litchfield,D2,9,10,3,W,67,61,,44,&nbsp;,,
12/05/09,Callaway,D1,11,10,2,W,67,61,,47,&nbsp;,,
12/11/09,Loomis,D2,9,11,3,L,63,73,,33,&nbsp;,,
12/18/09,@ Axtell,C2,22,1,1,L,54,75,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Kearney Catholic,C1,16,8,2,L,51,67,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,North Platte St. Patrick's,C2,15,6,2,L,55,56,,38,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/08/10,@ Overton,D1,19,3,1,L,47,71,,39,&nbsp;,,
01/14/10,@ Eustis-Farnam,D1,16,6,2,L,51,64,,36,&nbsp;,,
01/15/10,Pleasanton,D2,13,9,2,L,47,74,,36,&nbsp;,,
01/19/10,Shelton,C2,7,14,3,W,76,72,,46,&nbsp;,,
01/21/10,Gibbon,C2,4,16,4,W,65,41,,43,&nbsp;,,
01/26/10,@ Elwood,D1,11,9,2,W,58,45,,47,&nbsp;,,
01/28/10,Sumner-Eddyville-Miller,D2,19,5,1,L,76,84,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Trny,Kearney/Holdrege,
01/30,Elm Creek,C2,8,12,3,W,52,48,,46,Fort Kearny Conference Trny,Kearney/Holdrege,
02/02,Axtell,C2,22,1,1,L,36,65,,41,Fort Kearny Conference Trny,Kearney/Holdrege,
02/09/10,@ Ansley,D1,1,18,4,W,78,46,,41,&nbsp;,,
02/12/10,@ Elm Creek,C2,8,12,3,W,69,48,,46,&nbsp;,,
02/19/10,Wilcox-Hildreth,D1,3,17,4,W,67,58,,41,&nbsp;,,
02/23/10,Kenesaw,D1,8,12,3,L,51,53,,33,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,40.842
