Team Report for Fairbury
This report was generated on 04/23/24 at 12:11 pm CDT

Fairbury (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln Lutheran,C,12,5,2,L,0,12,(5 inn.),36,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/16,Auburn,C,7,9,3,L,0,15,,33,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/16,Falls City,C,3,13,4,L,14,15,,30,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/19/24,Lincoln Christian,C,12,3,1,L,0,17,,39,&nbsp;,,
03/22/24,@ Malcolm,C,15,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/24,@ Beatrice,B,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/24,@ Centennial,C,1,11,4,W,23,6,,41,&nbsp;,,
04/04/24,@ Falls City,C,3,13,4,W,7,4,,41,&nbsp;,,
04/08/24,Aurora,C,1,13,4,W,10,1,,41,<font color="green">Triangular (host: Fairbury)</font>,,
04/08/24,Central City/Centura,C,13,5,2,L,0,15,,36,<font color="green">Triangular (host: Fairbury)</font>,,
04/09/24,Louisville,C,2,11,4,W,4,2,,41,&nbsp;,,
04/11/24,Twin River,C,5,7,3,L,1,11,,33,&nbsp;,,
04/12/24,@ Crete,B,7,14,3,L,0,12,,35,&nbsp;,,
04/16/24,Raymond Central,C,8,8,2,L,1,16,,36,&nbsp;,,
04/18/24,St. Paul / Palmer,C,4,5,3,L,4,8,,33,&nbsp;,,
04/20/24,@ Plattsmouth,B,11,4,2,L,1,17,,38,&nbsp;,,
04/22/24,Auburn,C,7,9,3,L,6,14,,33,&nbsp;,,
04/23/24,@ Seward,B,14,5,2,,,,,-,&nbsp;,,
04/27/24,@ Hastings,B,6,11,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,36.400
