2020-2021 Volleyball Team Report for Grand Island
This report was generated on 08/05/21 at 1:34 pm CDT

Grand Island (2-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,@ Norfolk,A,9,19,3,L,1,3,,33,&nbsp;,,
09/03/20,Lincoln Pius X,A,23,4,1,L,0,2,,39,<font color="green">Triangular (host: Columbus)</font>,,
09/03/20,Columbus,A,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Columbus)</font>,,
09/08/20,@ Hastings,B,15,17,3,L,1,3,,33,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Kearney Invite (1-Day Tournament, >4 Teams),Kearney High School,
09/12,North Platte,A,21,11,2,L,0,2,,36,Kearney Invite,Kearney High School,
09/12,Northwest,B,16,15,2,L,0,2,,36,Kearney Invite,Kearney High School,
09/12,Kearney,A,17,12,2,L,1,2,,36,Kearney Invite,Kearney High School,
09/12,Gretna,A,10,17,3,L,1,2,,33,Kearney Invite,Kearney High School,
09/15/20,@ Lincoln Southwest,A,21,9,2,L,0,3,,36,&nbsp;,,
09/17/20,Kearney,A,17,12,2,L,0,3,,36,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/18,North Platte,A,21,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/18,Lincoln Northeast,A,5,21,4,L,1,2,,30,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/18,Lincoln North Star,A,10,16,3,L,0,2,,33,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/24/20,@ Fremont,A,11,13,3,L,2,3,,33,&nbsp;,,
09/29/20,Lincoln Southeast,A,9,12,3,L,0,3,,33,&nbsp;,,
10/01/20,@ Lincoln High,A,15,14,2,W,3,2,,47,&nbsp;,,
10/03,(To Be Determined),,,,-,,,,,-,Columbus Invitational (4-Team Round Robin),Columbus High School,
10/03,Bellevue East,A,11,20,3,L,1,2,,33,Columbus Invitational,Columbus High School,
10/03,Lincoln High,A,15,14,2,L,0,2,,36,Columbus Invitational,Columbus High School,
10/03,Columbus,A,10,18,3,L,1,2,,33,Columbus Invitational,Columbus High School,
10/06/20,@ Lincoln North Star,A,10,16,3,L,1,3,,33,&nbsp;,,
10/08/20,Bellevue East,A,11,20,3,L,0,3,,33,&nbsp;,,
10/13/20,Lincoln Northeast,A,5,21,4,W,3,1,,41,&nbsp;,,
10/17/20,Lincoln East,A,12,10,2,L,1,3,,36,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference - 1 Day Tourney (4-Team 1-Day Tournament),Kearney HS/TBD,
10/22,Columbus,A,10,18,3,L,1,3,,33,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/22,Lincoln Northeast,A,5,21,4,L,1,3,,30,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/27/20,@ Millard West,A,22,8,2,L,0,3,,36,District A-5 Tournament,Millard West High School,

TotalPoints:,
Win %:,7.692%
Average Points:,34.885
