2018-2019 Volleyball Team Report for Cambridge
This report was generated on 11/04/18 at 11:54 am CST

Cambridge (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25,(To Be Determined),,,,-,,,,,-,Cambridge Invite (4-Team Round Robin),Cambridge,
08/25,Southwest,D1,5,23,4,W,2,0,,41,Cambridge Invite,Cambridge,
08/25,Red Cloud,D2,13,14,3,W,2,0,,44,Cambridge Invite,Cambridge,
08/25,Atwood-Rawlins County KS,D1,25,12,2,W,2,0,,47,Cambridge Invite,Cambridge,
08/30/18,Alma,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
08/30/18,Bertrand,D2,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Cambridge)</font>,,
09/04/18,North Platte St. Patrick's,D1,24,8,1,W,2,1,,50,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/04/18,Dundy County-Stratton,D1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/06/18,Overton,D1,21,11,2,W,3,0,,47,&nbsp;,,
09/11/18,@ Elwood,D1,12,15,3,W,3,0,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/15,Chase County,C1,17,14,2,L,0,2,,39,McCook Invite,McCook,
09/15,McCook,B,14,19,3,W,2,0,,48,McCook Invite,McCook,
09/15,Almena - Northern Valley KS,D2,25,11,2,L,1,2,,36,McCook Invite,McCook,
09/20/18,Arapahoe,D1,3,23,4,W,3,0,,41,&nbsp;,,
09/25/18,McCook,B,14,19,3,W,2,0,,48,<font color="green">Triangular (host: McCook)</font>,,
09/25/18,Cozad,C1,3,29,4,W,2,0,,44,<font color="green">Triangular (host: McCook)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Dundy County-Stratton Invite (1-Day Tournament, >4 Teams),Benkelman,
09/29,Dundy County-Stratton,D1,20,10,2,W,2,0,,47,Dundy County-Stratton Invite,Benkelman,
09/29,Maywood-Hayes Center,D2,17,12,2,W,2,0,,47,Dundy County-Stratton Invite,Benkelman,
09/29,Medicine Valley,D2,6,18,3,W,2,0,,44,Dundy County-Stratton Invite,Benkelman,
10/02/18,@ Southern Valley,C2,19,13,2,W,3,0,,49,&nbsp;,,
10/09/18,Southwest,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/09/18,Hitchcock County,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Higher Seeds/MCC Graff Event Center,
10/15,Southern Valley,C2,19,13,2,L,1,3,,38,RPAC,Higher Seeds/MCC Graff Event Center,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/20,Ravenna,C1,3,25,4,W,2,0,,44,Arcadia-Loup City Invite,Loup City,
10/20,Arcadia/Loup City,C2,16,11,2,W,2,1,,49,Arcadia-Loup City Invite,Loup City,
10/20,Central Valley,D1,24,7,1,W,2,0,,50,Arcadia-Loup City Invite,Loup City,
10/25/18,Hastings St. Cecilia,C2,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/25/18,Franklin,C2,15,13,2,W,2,0,,49,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/29/18,Dundy County-Stratton,D1,20,10,2,W,3,1,,47,Subdistrict D1-11 Tournament,McCook Comminity College Graff Event Center,
10/29/18,Southwest,D1,5,23,4,W,3,0,,41,Subdistrict D1-11 Tournament,McCook Comminity College Graff Event Center,
11/03/18,Central Valley,D1,24,7,1,W,3,1,,50,District Final D1-7 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,83.333%
Average Points:,44.667
