2018-2019 Volleyball Team Report for College View Academy
This report was generated on 11/04/18 at 12:02 pm CST

College View Academy (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/18,@ Omaha Christian Academy,D1,21,8,2,L,1,3,,38,&nbsp;,,
08/28/18,Parkview Christian,D2,7,20,3,W,3,0,,44,&nbsp;,,
09/04/18,Dorchester,D2,12,14,3,L,1,3,,33,&nbsp;,,
09/06/18,@ Cornerstone Christian,D1,5,20,4,W,3,1,,43,&nbsp;,,
09/10/18,Boys Town,C1,6,22,4,W,2,0,,45,<font color="green">Triangular (host: Boys Town)</font>,,
09/10/18,Heartland Christian IA,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/11/18,@ Mead,D2,15,12,2,L,0,3,,36,&nbsp;,,
09/13/18,Nebraska Lutheran,D2,1,27,4,W,3,0,,41,&nbsp;,,
09/17/18,@ Whiting IA,D2,4,21,4,W,3,0,,41,&nbsp;,,
09/20/18,@ Parkview Christian,D2,7,20,3,W,3,1,,44,&nbsp;,,
10/01/18,Cornerstone Christian,D1,5,20,4,W,3,1,,43,&nbsp;,,
10/02/18,Lewiston,D2,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Lewiston)</font>,,
10/02/18,Sterling,D2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
10/04/18,Boys Town,C1,6,22,4,W,3,0,,45,&nbsp;,,
10/08/18,Omaha Christian Academy,D1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/08/18,Cedar Bluffs,D1,14,14,2,L,1,2,,38,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/09/18,@ Diller-Odell,D1,26,7,1,L,0,3,,41,&nbsp;,,
10/11/18,Omaha Brownell Talbot,C1,19,9,2,L,0,3,,40,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Parkview Christian ,
10/15,Omaha Brownell Talbot,C1,19,9,2,L,0,3,,40,Frontier Conference,Parkview Christian ,
10/15,Whiting IA,D2,4,21,4,W,3,0,,41,Frontier Conference,Parkview Christian ,
10/18,Cedar Bluffs,D1,14,14,2,L,0,2,,38,Frontier Conference,Parkview Christian ,

TotalPoints:,
Win %:,52.381%
Average Points:,40.190
