2019-2020 Boys Basketball Team Report for Bertrand
This report was generated on 04/28/20 at 10:30 am CDT

Bertrand (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Alma,C2,12,11,2,L,44,51,,38,&nbsp;,,
12/06/19,Axtell,D1,18,7,2,L,36,61,,36,&nbsp;,,
12/14/19,@ Loomis,D2,23,2,1,L,33,70,,39,&nbsp;,,
12/17/19,Hi-Line,C2,9,14,3,L,59,62,,35,&nbsp;,,
12/20/19,Elm Creek,D1,16,9,2,L,39,68,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/27,Franklin,D1,8,13,3,L,42,55,,33,Franklin Holiday Tournament,Franklin,
12/28,Red Cloud,D2,1,19,4,W,64,20,,41,Franklin Holiday Tournament,Franklin,
01/07/20,Wilcox-Hildreth,D2,2,21,4,W,53,33,,41,&nbsp;,,
01/10/20,@ Southern Valley,D1,19,5,1,L,43,78,,39,&nbsp;,,
01/11/20,South Loup (Callaway/Arnold),D1,15,7,2,L,52,73,,36,&nbsp;,,
01/17/20,@ Southwest,D2,3,17,4,W,61,44,,41,&nbsp;,,
01/18/20,Overton,D1,5,18,4,L,54,59,,30,&nbsp;,,
01/23/20,@ Maywood-Hayes Center,D1,5,18,4,W,61,29,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,,
01/25,Cambridge,C2,11,12,3,L,53,61,,35,RPAC Conference Tournament,,
01/31,Arapahoe,D1,3,20,4,W,45,44,,41,RPAC Conference Tournament,,
02/07/20,@ Medicine Valley,D2,9,14,3,W,53,41,,44,&nbsp;,,
02/11/20,Blue Hill,D1,8,15,3,W,61,52,,44,&nbsp;,,
02/14/20,@ Arapahoe,D1,3,20,4,W,55,37,,41,&nbsp;,,
02/15/20,Kenesaw,D1,11,13,3,L,49,52,,33,&nbsp;,,
02/21/20,@ Cambridge,C2,11,12,3,L,44,67,,35,&nbsp;,,
02/26/20,Elm Creek,D1,16,9,2,L,60,63,,36,Subdistrict D1-9 Tournament,Cambridge Public School,

TotalPoints:,
Win %:,38.095%
Average Points:,37.857
