2011-2012 Girls Soccer Team Report for Norris
This report was generated on 06/13/13 at 3:54 am CDT

Norris (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/12,Gretna,B,15,1,1,L,1,5,,39,&nbsp;,,
03/20/12,@ Seward,B,7,9,3,L,0,1,,33,&nbsp;,,
03/22/12,@ Elkhorn South,B,13,4,1,L,0,5,,39,&nbsp;,,
03/26/12,Nebraska City,B,3,10,4,W,4,0,,41,&nbsp;,,
03/29/12,Elkhorn,B,8,7,2,L,0,4,,36,&nbsp;,,
03/31/12,Lincoln Pius X,B,11,6,2,L,0,4,,36,&nbsp;,,
04/02/12,@ Waverly,B,8,8,2,L,0,3,,36,&nbsp;,,
04/03/12,@ Crete,B,1,13,4,W,4,1,,41,&nbsp;,,
04/05/12,Platteview,B,11,5,2,L,2,3,,36,&nbsp;,,
04/12/12,@ Plattsmouth,B,9,7,2,L,0,1,,36,&nbsp;,,
04/14/12,@ Beatrice,B,7,12,3,W,4,2,,44,&nbsp;,,
04/16/12,@ Blair,B,7,9,3,L,1,5,,33,&nbsp;,,
04/23-04/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/23,Nebraska City,B,3,10,4,W,5,0,,41,Eastern Midlands Conference Tournament,TBA,
04/24,Gretna,B,15,1,1,L,0,5,,39,Eastern Midlands Conference Tournament,TBA,
04/30/12,Nebraska City,B,3,10,4,W,2,1,,41,&nbsp;,,
05/01/12,@ Lincoln Pius X,B,11,6,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,37.938
