2019-2020 Boys Basketball Team Report for Stuart
This report was generated on 04/28/20 at 11:03 am CDT

Stuart (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Niobrara/Verdigre,D1,14,11,2,L,34,49,,38,&nbsp;,,
12/07/19,@ Central Valley,D1,15,10,2,L,38,64,,38,&nbsp;,,
12/10/19,Spalding Academy,D2,6,15,3,W,63,31,,44,&nbsp;,,
12/13/19,@ Twin Loup,D1,1,18,4,W,51,15,,43,&nbsp;,,
12/14/19,Cody-Kilgore,D2,5,16,4,W,53,36,,41,&nbsp;,,
12/17/19,Summerland,C2,2,20,4,W,48,39,,44,&nbsp;,,
12/20/19,@ Elkhorn Valley,D1,14,9,2,L,34,56,,38,&nbsp;,,
12/21/19,@ Burke/South Central SD,D1,14,4,1,L,30,40,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
12/27,Battle Creek,C1,18,8,2,L,34,66,,40,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
12/28,Elkhorn Valley,D1,14,9,2,L,33,53,,38,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
01/09/20,@ Boyd County,D1,10,13,3,L,25,48,,35,&nbsp;,,
01/11/20,Neligh-Oakdale,C2,4,19,4,W,50,40,,44,&nbsp;,,
01/14/20,@ CWC,D2,5,17,4,W,47,44,,41,&nbsp;,,
01/23/20,@ Valentine,C1,5,16,4,L,45,51,,34,&nbsp;,,
01/24/20,Santee,D2,4,17,4,W,51,43,,41,&nbsp;,,
01/30/20,@ St. Mary's,D2,19,5,1,L,46,62,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/04,Niobrara/Verdigre,D1,14,11,2,L,35,47,,38,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/07/20,Elgin Public/Pope John,D2,10,14,3,L,43,45,,33,&nbsp;,,
02/11/20,Ainsworth,C2,10,14,3,W,51,40,,47,&nbsp;,,
02/21/20,North Central,C2,8,14,3,W,33,29,(OT),47,&nbsp;,,
02/25/20,Elgin Public/Pope John,D2,10,14,3,L,24,35,,33,Subdistrict D2-6 Tournament,Elkhorn Valley (Tilden, NE),

TotalPoints:,
Win %:,42.857%
Average Points:,39.857
