2020-2021 Baseball Team Report for GACC-SS-WPB
This report was generated on 08/11/21 at 11:59 am CDT

GACC-SS-WPB (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/21,Platte Valley,B,11,12,3,L,2,5,,33,&nbsp;,,
03/27/21,@ Central City/Fullerton/Centura,B,19,5,1,L,1,7,,39,&nbsp;,,
03/29/21,@ Arlington,B,9,16,3,W,9,5,,44,&nbsp;,,
04/05/21,@ Wayne,B,13,8,2,W,1,0,,47,&nbsp;,,
04/08/21,Douglas County West,B,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,@ St. Paul / Palmer,B,6,8,3,W,3,0,,44,&nbsp;,,
04/10/21,@ St. Paul / Palmer,B,6,8,3,L,3,13,,33,&nbsp;,,
04/12/21,Fort Calhoun,B,7,11,3,L,3,6,,33,&nbsp;,,
04/13/21,Branched Oak,B,10,11,3,W,4,0,,44,&nbsp;,,
04/15/21,@ South Sioux City,B,5,18,4,L,0,2,,30,&nbsp;,,
04/20/21,@ Thurston-Cuming County,B,6,10,3,W,10,6,,44,&nbsp;,,
04/22/21,@ Norfolk,A,10,19,3,L,1,11,,35,&nbsp;,,
04/23/21,Thurston-Cuming County,B,6,10,3,L,4,6,,33,&nbsp;,,
04/27/21,Wayne,B,13,8,2,L,0,6,,36,&nbsp;,,
04/30/21,Adams Central,B,13,8,2,L,3,4,,36,<font color="green">Triangular (host: Twin River)</font>,,
04/30/21,Twin River,B,2,15,4,W,9,5,,41,<font color="green">Triangular (host: Twin River)</font>,,
05/03/21,@ Fort Calhoun,B,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/21,Platte Valley,B,11,12,3,W,10,4,,44,District B-2 Tournament,,
05/07/21,Norris,B,22,7,1,L,0,13,,39,District B-2 Tournament,,

TotalPoints:,
Win %:,41.176%
Average Points:,38.529
