2019-2020 Volleyball Team Report for Malcolm
This report was generated on 06/18/20 at 10:06 am CDT

Malcolm (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,Conestoga,C1,4,29,4,W,3,0,,41,&nbsp;,,
09/05/19,Louisville,C1,20,11,2,W,2,1,,47,<font color="green">Triangular (host: Malcolm)</font>,,
09/05/19,Omaha Brownell Talbot,C1,17,9,2,W,2,1,,47,<font color="green">Triangular (host: Malcolm)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/07,Omaha Gross Catholic,B,16,15,2,L,1,2,,38,Beatrice Invitational,Beatrice High School,
09/07,Bennington,B,9,23,3,W,2,0,,46,Beatrice Invitational,Beatrice High School,
09/07,Aurora,B,18,17,2,L,1,2,,38,Beatrice Invitational,Beatrice High School,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Milford,C1,20,12,2,W,2,0,,47,Malcolm Invitational,Malcolm,
09/12,Fort Calhoun,C1,14,17,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/14,Centennial,C2,21,12,2,W,2,0,,47,Malcolm Invitational,Malcolm,
09/14,Ashland-Greenwood,C1,18,12,2,L,1,2,,36,Malcolm Invitational,Malcolm,
09/14,Fairbury,C1,11,20,3,W,2,1,,44,Malcolm Invitational,Malcolm,
09/17/19,@ Wilber-Clatonia,C1,4,26,4,W,3,0,,41,&nbsp;,,
09/19/19,David City,C1,10,18,3,W,2,1,,44,<font color="green">Triangular (host: David City)</font>,,
09/19/19,Milford,C1,20,12,2,W,2,1,,47,<font color="green">Triangular (host: David City)</font>,,
09/23/19,York,B,18,14,2,L,0,2,,38,<font color="green">Triangular (host: Palmyra)</font>,,
09/23/19,Palmyra,C2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Palmyra)</font>,,
09/26/19,Yutan,C2,14,16,3,W,3,0,,44,&nbsp;,,
09/28,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/28,Heartland,D1,14,13,2,L,0,2,,36,Southern Invite,Wymore,
09/28,Thayer Central,C2,24,9,2,W,2,0,,47,Southern Invite,Wymore,
09/28,Southern,C2,16,14,2,W,2,0,,47,Southern Invite,Wymore,
10/03/19,@ North Bend Central,C1,21,8,2,W,3,2,,47,&nbsp;,,
10/07/19,@ Johnson County Central,C2,18,13,2,W,3,0,,47,&nbsp;,,
10/08/19,Weeping Water,D1,8,23,3,W,3,0,,44,&nbsp;,,
10/10/19,@ Wahoo,C1,28,3,1,L,0,3,,39,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),Home Sites,
10/14,Elmwood-Murdock,C2,11,22,3,W,3,0,,44,ECNC Tournament,Home Sites,
10/15,Louisville,C1,20,11,2,W,3,0,,47,ECNC Tournament,Home Sites,
10/17,Mead,C2,23,2,1,W,3,2,,50,ECNC Tournament,Home Sites,
10/22/19,Elmwood-Murdock,C2,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/22/19,Freeman,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/24/19,Bishop Neumann,C2,25,9,2,L,1,3,,36,&nbsp;,,
10/28/19,Milford,C1,20,12,2,L,2,3,,36,Subdistrict C1-5 Tournament,Freeman Center,
11/02/19,Chadron,C1,31,7,1,L,2,3,,39,District Final C1-6 Tournament,HS,

TotalPoints:,
Win %:,71.875%
Average Points:,43.125
