2022-2023 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Skutt Catholic (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Elkhorn North,B,22,1,1,W,42,35,,50,&nbsp;,,
12/09/22,@ North Platte,A,5,18,4,W,60,27,,43,&nbsp;,,
12/10/22,@ Hastings,B,3,18,4,W,69,22,,41,&nbsp;,,
12/13/22,South Sioux City,B,13,12,2,W,76,30,,47,&nbsp;,,
12/15/22,@ Platteview,C1,13,11,2,W,68,39,,47,&nbsp;,,
12/19-12/22,(To Be Determined),,,,-,,,,,-,Nike Tournament of Champions,Phoenix, AZ,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Crete,B,6,15,3,W,55,25,,44,Doane Holiday Tournament,Doane University,
12/30,Maryville MO,B,11,12,3,W,49,23,,44,Doane Holiday Tournament,Doane University,
01/06/23,Omaha Roncalli Catholic,C1,7,15,3,W,71,13,,44,&nbsp;,,
01/10/23,Omaha Duchesne Academy,B,16,9,2,W,73,27,,47,&nbsp;,,
01/14/23,@ Lincoln Lutheran,C2,12,13,3,W,59,31,,44,&nbsp;,,
01/16/23,Sioux City West IA,A,11,13,3,W,70,34,,46,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Highest seed,
01/19,Omaha Gross Catholic,C1,6,17,3,W,74,14,,44,River Cities Conference,home sites/Highest seed,
01/21,Omaha Duchesne Academy,B,16,9,2,W,48,24,,47,River Cities Conference,home sites/Highest seed,
01/24/23,@ Lincoln Pius X,A,18,6,1,W,57,35,,52,&nbsp;,,
01/27/23,Omaha Central,A,16,10,2,W,75,51,,49,&nbsp;,,
01/31/23,Bennington,B,15,10,2,W,78,33,,47,&nbsp;,,
02/02/23,Omaha Gross Catholic,C1,6,17,3,W,74,13,,44,&nbsp;,,
02/07/23,Norris,B,16,9,2,W,58,41,,47,&nbsp;,,
02/10/23,@ Elkhorn,B,7,16,3,W,65,19,,44,&nbsp;,,
02/14/23,@ Omaha Mercy,B,9,13,3,W,68,26,,44,&nbsp;,,
02/20/23,Ralston,B,1,22,4,W,81,15,,41,Subdistrict B-3 Tournament,Skutt Catholic ,
02/21/23,Omaha Duchesne Academy,B,16,9,2,W,49,19,,47,Subdistrict B-3 Tournament,Skutt Catholic ,
02/25/23,Northwest,B,10,15,3,W,71,38,,44,District Final B-2 Tournament,@ Omaha Skutt Catholic,

TotalPoints:,
Win %:,100.000%
Average Points:,45.522
