2020-2021 Volleyball Team Report for Alma
This report was generated on 08/05/21 at 1:42 pm CDT

Alma (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell, NE,
08/29,Axtell,D1,18,7,2,L,1,2,,36,Axtell Invite,Axtell, NE,
08/29,Silver Lake,D1,14,12,2,W,2,0,,47,Axtell Invite,Axtell, NE,
08/29,Loomis,D2,8,19,3,W,2,0,,44,Axtell Invite,Axtell, NE,
09/01/20,Franklin,D2,15,9,2,L,1,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
09/01/20,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/03/20,Bertrand,D2,22,4,1,L,1,2,,39,<font color="green">Triangular (host: Alma)</font>,,
09/03/20,Cambridge,D1,15,8,2,L,1,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/08/20,Wilcox-Hildreth,D2,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/08/20,Almena - Northern Valley KS,D2,0,30,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/12,Arapahoe,D1,4,19,4,W,2,0,,41,Hitchcock County Invite,Trenton/Culbertson,
09/12,Maywood-Hayes Center,D2,28,0,1,L,0,2,,39,Hitchcock County Invite,Trenton/Culbertson,
09/12,Hitchcock County,D2,7,20,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/15/20,Cozad,C1,1,31,4,W,2,0,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/15/20,Arapahoe,D1,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Arapahoe)</font>,,
09/17/20,Amherst,D1,20,10,2,W,3,0,,47,&nbsp;,,
09/19/20,Superior,C2,19,6,1,W,2,0,,52,<font color="green">Triangular (host: Alma)</font>,,
09/19/20,Blue Hill,C2,13,13,2,L,1,2,,38,<font color="green">Triangular (host: Alma)</font>,,
09/22/20,@ Medicine Valley,D2,12,10,2,W,3,0,,47,&nbsp;,,
09/25/20,@ Southern Valley,C2,9,19,3,W,3,1,,46,&nbsp;,,
10/01/20,Overton,C2,26,2,1,L,1,3,,41,<font color="green">Triangular (host: Overton)</font>,,
10/01/20,Southwest,D1,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Overton)</font>,,
10/08/20,Franklin,D2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Red Cloud)</font>,,
10/08/20,Red Cloud,D2,0,24,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Red Cloud)</font>,,
10/09/20,@ Elm Creek,C2,19,9,2,L,0,3,,38,&nbsp;,,
10/15/20,Minden,C1,11,22,3,W,2,1,,47,<font color="green">Triangular (host: Southern Valley)</font>,,
10/15/20,Southern Valley,C2,9,19,3,W,2,1,,46,<font color="green">Triangular (host: Southern Valley)</font>,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/19,Cambridge,D1,15,8,2,W,3,2,,47,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/19,Southern Valley,C2,9,19,3,W,3,1,,46,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/20,Bertrand,D2,22,4,1,L,0,3,,39,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/20,Wauneta-Palisade,D2,16,11,2,W,3,2,,47,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/26/20,Amherst,D1,20,10,2,L,0,3,,36,Subdistrict D1-9 Tournament,Pleasanton ,

TotalPoints:,
Win %:,64.286%
Average Points:,42.393
