2020-2021 Volleyball Team Report for South Platte
This report was generated on 08/05/21 at 1:44 pm CDT

South Platte (26-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/20,Garden County,D2,21,7,1,W,2,0,,50,<font color="green">Triangular (host: South Platte)</font>,,
08/29/20,Creek Valley,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: South Platte)</font>,,
09/01/20,Perkins County,C2,15,11,2,W,2,0,,49,<font color="green">Triangular (host: South Platte)</font>,,
09/01/20,Brady,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: South Platte)</font>,,
09/03/20,@ Wallace,D2,10,9,2,W,3,1,,47,&nbsp;,,
09/12,(To Be Determined),,,,-,,,,,-,Garden County Invite (4-Team Round Robin),Oshkosh,
09/12,Garden County,D2,21,7,1,W,2,1,,50,Garden County Invite,Oshkosh,
09/12,Leyton,D2,7,16,3,W,2,0,,44,Garden County Invite,Oshkosh,
09/12,Creek Valley,D2,5,22,4,W,2,0,,41,Garden County Invite,Oshkosh,
09/17/20,Perkins County,C2,15,11,2,L,1,2,,38,<font color="green">Triangular (host: Paxton)</font>,,
09/17/20,Paxton,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
09/18/20,Hay Springs,D2,16,8,2,W,3,0,,47,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Maywood Invite (4-Team 1-Day Tournament),Maywood,
09/21,Hi-Line,C2,13,14,3,L,1,2,,35,Maywood Invite,Maywood,
09/21,Arthur County,D2,16,10,2,L,1,2,,36,Maywood Invite,Maywood,
09/24/20,Bayard,C2,12,18,3,W,2,0,,46,<font color="green">Triangular (host: South Platte)</font>,,
09/24/20,Minatare,D1,14,13,2,W,2,0,,47,<font color="green">Triangular (host: South Platte)</font>,,
09/25/20,@ Crawford,D2,12,14,3,W,3,0,,44,&nbsp;,,
09/29/20,Bayard,C2,12,18,3,W,2,1,,46,<font color="green">Triangular (host: South Platte)</font>,,
09/29/20,Potter-Dix,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: South Platte)</font>,,
10/02/20,Potter-Dix,D2,9,18,3,W,3,0,,44,&nbsp;,,
10/08/20,Hyannis,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
10/08/20,Arthur County,D2,16,10,2,W,2,0,,47,<font color="green">Triangular (host: Arthur County)</font>,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,MAC Tournament (1-Day Tournament, >4 Teams),Big Springs/Brule,
10/17,Garden County,D2,21,7,1,W,2,0,,50,MAC Tournament,Big Springs/Brule,
10/17,Leyton,D2,7,16,3,W,2,0,,44,MAC Tournament,Big Springs/Brule,
10/17,Creek Valley,D2,5,22,4,W,2,0,,41,MAC Tournament,Big Springs/Brule,
10/20,(To Be Determined),,,,-,,,,,-,Leyton Invite (4-Team Round Robin),Dalton/Gurley,
10/20,Leyton,D2,7,16,3,W,2,0,,44,Leyton Invite,Dalton/Gurley,
10/20,Minatare,D1,14,13,2,W,2,0,,47,Leyton Invite,Dalton/Gurley,
10/23/20,@ Arthur County,D2,16,10,2,W,3,0,,47,&nbsp;,,
10/27/20,Kimball,D1,4,23,4,W,3,0,,41,Subdistrict D1-12 Tournament,Big Springs,
10/28/20,North Platte St. Patrick's,D1,14,12,2,L,0,3,,36,Subdistrict D1-12 Tournament,Big Springs,
10/31/20,@ Cambridge,D1,15,8,2,W,3,2,,47,District Final D1-5 Tournament,Hayes Center HS,

TotalPoints:,
Win %:,86.667%
Average Points:,43.967
