2022-2023 Girls Basketball Team Report for Medicine Valley
This report was generated on 11/16/23 at 12:11 pm CST

Medicine Valley (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Southwest,C2,14,7,2,L,35,48,,39,&nbsp;,,
12/02/22,@ Paxton,D2,15,7,2,L,36,42,,36,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook Community College/McCook High School,
12/06,Arapahoe,D1,13,11,2,W,47,35,,49,Cattle Trail Tournament,McCook Community College/McCook High School,
12/09,Maywood-Hayes Center,D1,23,2,1,L,30,59,,41,Cattle Trail Tournament,McCook Community College/McCook High School,
12/10,Wauneta-Palisade,D2,13,10,2,L,41,53,,36,Cattle Trail Tournament,McCook Community College/McCook High School,
12/15/22,@ Hitchcock County,D2,5,17,4,W,37,34,(OT),41,&nbsp;,,
12/16/22,South Loup (Callaway/Arnold),C2,15,7,2,W,38,33,,50,&nbsp;,,
12/20/22,Alma,D1,17,4,1,L,32,49,,41,&nbsp;,,
01/03/23,@ Wallace,D2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Arapahoe,D1,13,11,2,L,47,52,,38,&nbsp;,,
01/10/23,@ Sandhills Valley,D1,8,15,3,W,47,40,,46,&nbsp;,,
01/12/23,Dundy County Stratton,D2,5,18,4,W,36,28,,41,&nbsp;,,
01/14/23,@ Mullen,D2,7,13,3,L,28,35,,33,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/21,Cambridge,D1,12,11,2,L,32,58,,38,RPAC,Multiple,
01/23,Bertrand,D2,2,17,4,W,38,24,,41,RPAC,Multiple,
01/26,Arapahoe,D1,13,11,2,L,40,45,,38,RPAC,Multiple,
02/02/23,Wauneta-Palisade,D2,13,10,2,W,47,43,,47,&nbsp;,,
02/03/23,@ Bertrand,D2,2,17,4,W,48,31,,41,&nbsp;,,
02/06/23,Hi-Line,D1,4,17,4,W,51,44,,43,&nbsp;,,
02/09/23,@ Maxwell,D1,3,20,4,W,60,44,,43,&nbsp;,,
02/10/23,Brady,D2,4,19,4,W,54,24,,41,&nbsp;,,
02/14/23,Hitchcock County,D2,5,17,4,W,53,44,(OT),41,Subdistrict D2-9 Tournament,Wauneta-Palisade High School,
02/16/23,@ Wauneta-Palisade,D2,13,10,2,W,56,51,,47,Subdistrict D2-9 Tournament,Wauneta-Palisade High School,
02/24/23,@ Shelton,D2,22,1,1,L,30,61,,39,District Final D2-2 Tournament,@ Shelton,

TotalPoints:,
Win %:,56.522%
Average Points:,41.304
