2022-2023 Volleyball Team Report for Fairbury
This report was generated on 08/04/23 at 9:07 am CDT

Fairbury (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Freeman,C2,21,9,2,W,3,0,,47,&nbsp;,,
08/30/22,Milford,C1,15,17,3,W,3,2,,44,&nbsp;,,
09/01/22,@ Auburn,C1,8,22,3,W,3,1,,44,&nbsp;,,
09/06/22,@ Thayer Central,C2,24,8,1,L,2,3,,39,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/08,Centennial,C2,19,14,2,L,0,2,,36,Malcolm Tournament,Malcolm,
09/08,Ashland-Greenwood,C1,15,16,3,L,1,2,,33,Malcolm Tournament,Malcolm,
09/10,Malcolm,C1,31,2,1,L,0,2,,39,Malcolm Tournament,Malcolm,
09/10,Louisville,C2,4,25,4,W,2,0,,41,Malcolm Tournament,Malcolm,
09/10,Elmwood-Murdock,D1,18,15,2,L,0,2,,36,Malcolm Tournament,Malcolm,
09/13/22,@ Centennial,C2,19,14,2,L,1,3,,36,&nbsp;,,
09/15/22,@ Crete,B,17,19,3,L,1,3,,35,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Fairbury Invite (4-Team Round Robin),Fairbury High School/Fairbury Admin Center,
09/17,Holdrege,C1,15,18,3,W,2,0,,44,Fairbury Invite,Fairbury High School/Fairbury Admin Center,
09/17,Tri County,C2,10,17,3,W,2,0,,44,Fairbury Invite,Fairbury High School/Fairbury Admin Center,
09/17,Sandy Creek,D1,6,24,4,W,2,0,,41,Fairbury Invite,Fairbury High School/Fairbury Admin Center,
09/19/22,@ Beatrice,B,12,17,3,W,3,1,,46,&nbsp;,,
09/20/22,Superior,C2,15,13,2,L,2,3,,36,&nbsp;,,
09/27/22,Humboldt-Table Rock-Steinauer,D2,14,16,3,W,3,0,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central ,
10/01,Hastings,B,14,18,3,W,2,1,,46,Raymond Central Invite,Raymond Central ,
10/01,Seward,B,28,7,1,L,0,2,,41,Raymond Central Invite,Raymond Central ,
10/01,Raymond Central,C1,13,14,3,W,2,1,,44,Raymond Central Invite,Raymond Central ,
10/04/22,Southern,C2,5,22,4,W,3,0,,41,&nbsp;,,
10/06/22,David City,C1,16,14,2,W,2,1,,47,<font color="green">Triangular (host: Sutton)</font>,,
10/06/22,Sutton,C2,22,7,1,W,2,1,,50,<font color="green">Triangular (host: Sutton)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial Junior/Sr. High,
10/15,Centennial,C2,19,14,2,L,1,2,,36,Centennial Invite,Centennial Junior/Sr. High,
10/15,Lutheran High Northeast,C2,11,20,3,L,1,2,,33,Centennial Invite,Centennial Junior/Sr. High,
10/15,Wood River,C2,12,20,3,W,2,1,,44,Centennial Invite,Centennial Junior/Sr. High,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford,
10/17,David City,C1,16,14,2,W,2,1,,47,Southern Nebraska Conference,Milford,
10/18,Centennial,C2,19,14,2,W,3,1,,47,Southern Nebraska Conference,Milford,
10/18,Thayer Central,C2,24,8,1,W,3,0,,50,Southern Nebraska Conference,Milford,
10/24/22,Falls City,C1,19,11,2,W,3,0,,47,Subdistrict C1-1 Tournament,Syracuse Middle School,
10/25/22,@ Syracuse,C1,20,11,2,W,3,1,,47,Subdistrict C1-1 Tournament,Syracuse Middle School,
10/29/22,@ Gothenburg,C1,31,3,1,L,0,3,,39,District Final C1-4 Tournament,Aurora,

TotalPoints:,
Win %:,62.500%
Average Points:,42.000
