2019-2020 Volleyball Team Report for Palmyra
This report was generated on 06/18/20 at 10:10 am CDT

Palmyra (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Palmyra Quad (4-Team 1-Day Tournament),Palmyra,
08/29,Tri County,C2,11,16,3,W,2,1,,44,Palmyra Quad,Palmyra,
08/29,BDS ,D2,27,4,1,L,0,2,,39,Palmyra Quad,Palmyra,
09/03/19,Louisville,C1,20,11,2,L,2,3,,38,&nbsp;,,
09/05/19,Weeping Water,D1,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Palmyra)</font>,,
09/05/19,Dorchester,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Palmyra)</font>,,
09/10/19,Mead,C2,23,2,1,L,0,2,,39,<font color="green">Triangular (host: Conestoga)</font>,,
09/10/19,Conestoga,C1,4,29,4,W,2,0,,43,<font color="green">Triangular (host: Conestoga)</font>,,
09/12/19,Johnson County Central,C2,18,13,2,L,1,3,,36,&nbsp;,,
09/16-09/19,(To Be Determined),,,,-,,,,,-,Mudecas (2/3-Day Tournament),Beatrice,
09/16,Parkview Christian,D2,3,24,4,W,2,0,,41,Mudecas,Beatrice,
09/17,Sterling,D2,11,21,3,W,2,0,,44,Mudecas,Beatrice,
09/19,Johnson County Central,C2,18,13,2,L,0,2,,36,Mudecas,Beatrice,
09/23/19,York,B,18,14,2,L,1,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
09/23/19,Malcolm,C1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Palmyra)</font>,,
09/26/19,@ Auburn,C1,17,16,2,L,2,3,,38,&nbsp;,,
10/01/19,Elmwood-Murdock,C2,11,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Syracuse)</font>,,
10/01/19,Syracuse,C1,23,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Syracuse)</font>,,
10/03/19,Freeman,C2,10,18,3,L,1,2,,33,<font color="green">Triangular (host: Palmyra)</font>,,
10/03/19,Southern,C2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
10/10/19,Johnson-Brock,D1,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
10/10/19,Lourdes Central Catholic,C2,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Falls City Tournament (1-Day Tournament, >4 Teams),Falls City,
10/12,Tri County,C2,11,16,3,W,2,0,,44,Falls City Tournament,Falls City,
10/12,Pawnee City,D1,7,21,3,W,2,1,,44,Falls City Tournament,Falls City,
10/12,Falls City,C1,9,19,3,L,0,2,,35,Falls City Tournament,Falls City,
10/14-10/17,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),Home Sites,
10/14,Freeman,C2,10,18,3,W,3,2,,44,ECNC Tournament,Home Sites,
10/14,Mead,C2,23,2,1,L,1,3,,39,ECNC Tournament,Home Sites,
10/17,Elmwood-Murdock,C2,11,22,3,W,2,0,,44,ECNC Tournament,Home Sites,
10/17,Johnson County Central,C2,18,13,2,L,0,2,,36,ECNC Tournament,Home Sites,
10/22/19,Yutan,C2,14,16,3,W,3,1,,44,&nbsp;,,
10/28/19,Elmwood-Murdock,C2,11,22,3,L,0,3,,33,Subdistrict C2-1 Tournament,Weeping Water Schools,

TotalPoints:,
Win %:,40.741%
Average Points:,39.519
