2003-2004 Softball Team Report for Lexington
This report was generated on 01/31/12 at 2:17 pm CST

Lexington (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Grand Island Northwest,B,13,21,3,W,1,0,,45,&nbsp;,,
08/28/03,@ Grand Island Northwest,B,13,21,3,L,0,3,,33,&nbsp;,,
08/30/03,Hastings,B,13,20,3,W,6,2,,45,&nbsp;,,
08/30/03,McCook,B,29,1,1,L,0,3,,38,&nbsp;,,
08/30/03,@ Holdrege,B,5,24,4,W,13,0,,40,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Holdrege Tournament,Holdrege,
09/02/03,North Platte,A,18,13,2,W,2,0,,47,&nbsp;,,
09/06/03,Gering,B,22,11,2,W,5,0,,50,&nbsp;,,
09/06/03,Chase County,C,8,19,3,W,1,0,,40,&nbsp;,,
09/06/03,Cozad,C,22,11,2,L,0,2,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Tournament,McCook,
09/09/03,@ McCook,B,29,1,1,L,3,5,,38,&nbsp;,,
09/13/03,Kearney,A,12,22,3,W,4,1,,47,&nbsp;,,
09/13/03,Aurora,B,17,16,2,W,3,0,,45,&nbsp;,,
09/13/03,Cozad,C,22,11,2,L,2,14,,38,&nbsp;,,
09/13/03,Minden,B,1,25,4,W,17,0,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,,
09/16/03,Cozad,C,22,11,2,W,1,0,,50,&nbsp;,,
09/18/03,@ Aurora,B,17,16,2,W,2,0,,45,&nbsp;,,
09/20/03,Norfolk,A,19,20,3,L,1,2,,35,&nbsp;,,
09/20/03,Gering,B,22,11,2,W,4,0,,50,&nbsp;,,
09/20/03,@ Lincoln North Star,A,3,34,4,W,10,0,,42,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,North Platte Invite,North Platte,
09/23/03,Minden,B,1,25,4,W,12,0,,40,&nbsp;,,
09/25/03,@ North Platte,A,18,13,2,L,0,1,,35,&nbsp;,,
09/27/03,@ Nebraska City,B,15,10,2,W,2,1,,45,&nbsp;,,
09/27/03,@ Fairbury,C,21,5,1,W,1,0,,50,&nbsp;,,
09/27/03,@ Centennial,C,22,7,1,W,1,0,,50,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete,
10/02/03,Hastings,B,13,20,3,W,1,0,,45,&nbsp;,,
10/04/03,@ North Platte,A,18,13,2,L,0,1,,35,&nbsp;,,
10/04/03,@ Norfolk,A,19,20,3,L,1,4,,35,&nbsp;,,
10/04/03,@ Scottsbluff,B,10,20,3,W,5,2,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,GNAC,North Platte,
10/07/03,@ Holdrege,B,5,24,4,W,15,0,,40,&nbsp;,,
10/09/03,Gering,B,22,11,2,W,10,0,,50,&nbsp;,,
10/09/03,@ McCook,B,29,1,1,L,1,2,,38,&nbsp;,,
10/10/03,Gering,B,22,11,2,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,65.625%
Average Points:,42.094
