2020-2021 Girls Basketball Team Report for Garden County
This report was generated on 08/11/21 at 12:09 pm CDT

Garden County (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Brady,D2,1,20,4,W,37,12,,41,&nbsp;,,
12/05/20,@ Potter-Dix,D2,3,16,4,W,51,13,,41,&nbsp;,,
12/08/20,@ Sioux County,D2,14,7,2,L,26,64,,36,&nbsp;,,
12/11/20,@ Morrill,C2,15,8,2,L,32,60,,39,&nbsp;,,
12/12/20,Crawford,D2,9,13,3,L,28,41,,33,&nbsp;,,
12/17/20,@ Perkins County,C2,9,14,3,L,22,47,,36,&nbsp;,,
12/18/20,@ Bayard,C2,11,11,2,L,30,54,,39,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton,
12/21,Mullen,D2,24,2,1,L,13,52,,39,Paxton Holiday Tournament,Paxton,
12/22,Paxton,D2,10,12,3,L,36,41,,33,Paxton Holiday Tournament,Paxton,
01/12/21,@ Minatare,D1,3,13,4,W,54,16,,43,&nbsp;,,
01/16/21,@ Wauneta-Palisade,D2,17,9,2,L,42,71,,36,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,MAC Tournament,Bridgeport,
01/18,Potter-Dix,D2,3,16,4,W,50,25,,41,MAC Tournament,Bridgeport,
01/21/21,Hemingford,C2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21,Bayard,C2,11,11,2,L,25,58,,39,MAC Tournament,Bridgeport,
01/23,Leyton,D2,7,12,3,L,30,35,,33,MAC Tournament,Bridgeport,
01/28/21,South Platte,D1,20,2,1,L,29,63,,41,&nbsp;,,
01/29/21,@ Creek Valley,D2,2,16,4,W,50,25,,41,&nbsp;,,
02/02/21,@ Sutherland,C2,10,11,3,L,27,43,,36,&nbsp;,,
02/04/21,@ Arthur County,D2,13,7,2,L,39,44,,36,&nbsp;,,
02/05/21,Potter-Dix,D2,3,16,4,W,42,18,,41,&nbsp;,,
02/09/21,Hyannis,D2,1,18,4,W,56,20,,41,&nbsp;,,
02/11/21,Leyton,D2,7,12,3,W,46,28,,44,&nbsp;,,
02/12/21,@ Hay Springs,D2,5,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Potter-Dix,D2,3,16,4,W,43,19,,41,Subdistrict D2-11 Tournament,Creek Valley High School in Chappell,
02/18/21,Leyton,D2,7,12,3,W,36,16,,44,Subdistrict D2-11 Tournament,Creek Valley High School in Chappell,
02/26/21,@ Humphrey St. Francis,D2,22,0,1,L,16,81,,39,District Final D2-1 Tournament,Axtell HS,

TotalPoints:,
Win %:,41.667%
Average Points:,38.875
