2017-2018 Boys Basketball Team Report for Lincoln High
This report was generated on 03/05/18 at 10:43 am CST

Lincoln High (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,HAC/Metro Classic,TBA,
11/30,Bellevue West,A,18,6,1,L,56,69,,39,HAC/Metro Classic,TBA,
12/02,Papillion-LaVista South,A,10,13,3,W,63,48,,44,HAC/Metro Classic,TBA,
12/07/17,@ Lincoln North Star,A,12,13,3,L,59,66,,33,&nbsp;,,
12/09/17,@ Millard North,A,12,12,2,W,74,71,,47,&nbsp;,,
12/14/17,Lincoln Northeast,A,0,24,4,W,63,37,,41,&nbsp;,,
12/16/17,@ Lincoln Southeast,A,4,20,4,W,54,31,,41,&nbsp;,,
12/22/17,Lincoln Southwest,A,14,10,2,W,70,66,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Lincoln Southwest,A,14,10,2,W,71,61,,47,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln East,A,24,1,1,L,65,77,,39,Heartland Athletic Conference,Lincoln East,
12/30,Grand Island,A,14,10,2,L,62,69,,36,Heartland Athletic Conference,Lincoln East,
01/05/18,Grand Island,A,14,10,2,W,74,66,(OT),47,&nbsp;,,
01/06/18,@ North Platte,A,5,18,4,W,44,40,,41,&nbsp;,,
01/12/18,Lincoln Pius X,A,16,8,2,L,68,85,,36,&nbsp;,,
01/13/18,@ Omaha Central,A,24,2,1,L,64,81,,39,&nbsp;,,
01/19/18,@ Norfolk,A,12,12,2,W,61,58,,47,&nbsp;,,
01/20/18,Lincoln East,A,24,1,1,L,49,65,,39,&nbsp;,,
01/26/18,@ Kearney,A,18,6,1,L,38,63,,39,&nbsp;,,
01/27/18,Elkhorn South,B,12,13,3,L,56,75,,33,&nbsp;,,
02/02/18,@ Fremont,A,6,18,3,W,64,51,,44,&nbsp;,,
02/03/18,Omaha Benson,A,1,21,4,W,63,47,,41,&nbsp;,,
02/09/18,Bellevue East,A,11,13,3,L,49,58,,33,&nbsp;,,
02/10/18,Omaha Bryan,A,19,5,1,L,54,66,,39,&nbsp;,,
02/16/18,@ Omaha Westside,A,11,13,3,W,66,65,,44,&nbsp;,,
02/24/18,Papillion-LaVista South,A,10,13,3,W,57,47,,44,District A-3 Tournament,,
02/26/18,Lincoln East,A,24,1,1,L,44,57,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,52.000%
Average Points:,40.760
