2022-2023 Boys Basketball Team Report for Mullen
This report was generated on 11/16/23 at 12:07 pm CST

Mullen (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Sutherland,C2,2,17,4,W,50,7,,44,&nbsp;,,
12/06/22,@ Valentine,C1,5,16,4,W,51,35,,45,&nbsp;,,
12/08/22,Hyannis,D2,14,7,2,W,35,34,,47,&nbsp;,,
12/15/22,@ Anselmo-Merna,D2,1,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
12/19,Paxton,D2,17,5,1,L,25,63,,39,Paxton Holiday Tournament,Paxton High School,
12/20,Garden County,D2,16,8,2,W,57,52,,47,Paxton Holiday Tournament,Paxton High School,
01/03/23,Cody-Kilgore,D2,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Brady,D2,5,19,4,W,48,29,,41,&nbsp;,,
01/07/23,@ Wallace,D2,8,13,3,W,54,23,,44,&nbsp;,,
01/10/23,@ North Platte St. Patrick's,D1,23,2,1,L,35,50,,41,&nbsp;,,
01/12/23,@ Arthur County,D2,6,15,3,W,60,31,,44,&nbsp;,,
01/14/23,Medicine Valley,D2,6,17,3,W,42,29,,44,&nbsp;,,
01/17/23,@ Twin Loup,D1,4,19,4,W,56,15,,43,&nbsp;,,
01/20/23,@ Gordon-Rushville,C2,17,4,1,L,41,52,,42,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/24,Brady,D2,5,19,4,W,40,33,,41,Mid Nebraska Activities Conference,TBD,
01/26,Hyannis,D2,14,7,2,W,49,20,,47,Mid Nebraska Activities Conference,TBD,
01/28,South Loup (Callaway/Arnold),D1,18,5,1,L,39,50,,41,Mid Nebraska Activities Conference,TBD,
01/31/23,Hershey,C2,11,14,3,W,60,44,,47,&nbsp;,,
02/03/23,South Loup (Callaway/Arnold),D1,18,5,1,W,47,40,,52,&nbsp;,,
02/07/23,@ Sandhills/Thedford,D2,16,8,2,W,52,29,,47,&nbsp;,,
02/09/23,@ Sandhills Valley,C2,9,14,3,W,40,30,,47,&nbsp;,,
02/18/23,@ Hay Springs,D2,15,10,2,W,60,49,,47,&nbsp;,,
02/21/23,Arthur County,D2,6,15,3,W,54,27,,44,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gym,
02/23/23,Paxton,D2,17,5,1,L,35,48,,39,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gym,
02/28/23,Santee,D2,15,5,1,L,55,61,(OT),39,District Final D2-8 Tournament,@ Ord,

TotalPoints:,
Win %:,73.913%
Average Points:,44.000
