2017-2018 Boys Basketball Team Report for Tri County
This report was generated on 03/05/18 at 11:38 am CST

Tri County (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Wilber-Clatonia,C1,8,15,3,W,58,42,,47,&nbsp;,,
12/02/17,Lawrence-Nelson,D1,9,14,3,W,75,34,,44,&nbsp;,,
12/05/17,Pawnee City,D1,10,15,3,W,61,47,,44,&nbsp;,,
12/08/17,Southern,C2,13,11,2,W,78,40,,49,&nbsp;,,
12/09/17,@ Centennial,C2,22,4,1,L,29,39,,41,&nbsp;,,
12/15/17,Johnson-Brock,D1,22,5,1,L,43,67,,39,&nbsp;,,
12/16/17,@ Superior,C2,4,20,4,W,72,27,,43,&nbsp;,,
12/19/17,Falls City Sacred Heart,D2,22,3,1,L,38,74,,39,&nbsp;,,
12/21/17,@ Johnson County Central,C1,9,14,3,W,72,38,,47,&nbsp;,,
12/29/17,Diller-Odell,D1,11,12,3,W,53,46,,44,&nbsp;,,
01/02/18,@ Friend,D1,8,15,3,W,75,37,,44,&nbsp;,,
01/04/18,@ Fairbury,C1,7,17,3,W,60,41,,47,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/09,Johnson-Brock,D1,22,5,1,L,31,62,,39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Palmyra,C2,13,9,2,W,68,53,,49,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/19/18,Fillmore Central,C2,7,15,3,W,70,58,,46,&nbsp;,,
01/23/18,@ Thayer Central,C2,3,18,4,W,75,27,,43,&nbsp;,,
01/25/18,Lourdes Central Catholic,D1,18,8,2,W,48,44,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/30,Southern,C2,13,11,2,W,60,53,,49,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/01,Falls City Sacred Heart,D2,22,3,1,L,43,45,,39,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/03,Johnson-Brock,D1,22,5,1,L,61,77,,39,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/09/18,@ Sterling,D2,11,14,3,W,63,60,,44,&nbsp;,,
02/10/18,College View Academy,D1,6,11,3,W,73,23,,44,&nbsp;,,
02/16/18,@ Lewiston,D2,6,17,3,W,83,46,,44,&nbsp;,,
02/20/18,Diller-Odell,D1,11,12,3,W,69,47,,44,Subdistrict D1-1 Tournament,Southern High School, Wymore NE,
02/23/18,Johnson-Brock,D1,22,5,1,L,39,51,,39,Subdistrict D1-1 Tournament,Southern High School, Wymore NE,

TotalPoints:,
Win %:,72.000%
Average Points:,43.760
