2004-2005 Boys Basketball Team Report for Ewing
This report was generated on 12/26/13 at 10:20 pm CST

Ewing (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Lynch,D2,12,9,2,W,72,45,,45,&nbsp;,,
12/07/04,@ Chambers,D2,6,13,3,W,68,44,,40,&nbsp;,,
12/10/04,Niobrara,D2,0,19,4,W,75,24,,40,&nbsp;,,
12/14/04,Spencer-Naper,D1,21,3,1,L,42,46,,40,&nbsp;,,
12/17/04,@ Butte,D2,4,16,4,W,86,36,,40,&nbsp;,,
12/28/04,Chambers,D2,6,13,3,W,76,38,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tournament,Clearwater,
12/29/04,Clearwater,D2,18,5,1,W,59,52,,50,&nbsp;,,
01/07/05,@ Wheeler Central,D2,2,16,4,W,73,29,,40,&nbsp;,,
01/13/05,@ St. Mary's,D2,9,11,3,W,62,29,,45,&nbsp;,,
01/14/05,@ Elgin,D2,5,14,3,W,80,42,,40,&nbsp;,,
01/18/05,Verdigre,D2,6,14,3,W,82,44,,40,&nbsp;,,
01/22/05,Pope John,D1,11,9,2,W,86,44,,47,&nbsp;,,
01/25/05,Rock County,D1,2,16,4,W,78,31,,42,&nbsp;,,
01/27/05,@ Osmond,C2,9,12,3,W,57,45,,48,&nbsp;,,
01/29/05,Niobrara,D2,0,19,4,W,92,23,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourney,TBA,
01/31/05,Pope John,D1,11,9,2,W,70,52,,47,&nbsp;,,
02/03/05,Clearwater,D2,18,5,1,W,73,49,,50,&nbsp;,,
02/05/05,Spencer-Naper,D1,21,3,1,W,54,48,,52,&nbsp;,,
02/08/05,Clearwater,D2,18,5,1,W,58,37,,50,&nbsp;,,
02/11/05,Stuart,D2,14,8,2,W,69,53,,45,&nbsp;,,
02/18/05,Orchard,D1,15,5,1,W,67,57,,52,&nbsp;,,
02/22/05,Wheeler Central,D2,2,16,4,W,72,36,,40,&nbsp;,,
02/24/05,Clearwater,D2,18,5,1,W,62,38,,50,&nbsp;,,
03/01/05,Stuart,D2,14,8,2,W,58,36,,45,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,44.500
