2017-2018 Girls Basketball Team Report for Creighton
This report was generated on 02/27/18 at 8:24 am CST

Creighton (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,West Holt,D1,16,7,2,L,27,57,,36,&nbsp;,,
12/05/17,Wausa,D2,10,13,3,L,39,64,,33,&nbsp;,,
12/08/17,Neligh-Oakdale,C2,2,19,4,W,34,32,,41,&nbsp;,,
12/12/17,@ Osmond,D1,13,8,2,W,50,47,,47,&nbsp;,,
12/15/17,@ Crofton,C2,15,9,2,L,18,68,,36,&nbsp;,,
12/16/17,@ Niobrara/Verdigre,C2,3,18,4,W,46,23,,41,&nbsp;,,
12/18/17,Elgin Public/Pope John,D1,15,7,2,L,26,60,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Boyd County,D1,13,9,2,L,23,54,,36,Creighton Holiday Tournament,Creighton High School,
12/30,Bloomfield,D2,7,16,3,L,29,41,,33,Creighton Holiday Tournament,Creighton High School,
01/02/18,@ Bloomfield,D2,7,16,3,L,42,51,,33,&nbsp;,,
01/05/18,Randolph,D1,18,7,2,W,43,42,,47,&nbsp;,,
01/09/18,@ Clearwater-Orchard,D1,4,18,4,L,35,36,,30,&nbsp;,,
01/12/18,@ Laurel-Concord-Coleridge,C2,7,16,3,L,29,54,,33,&nbsp;,,
01/13/18,O'Neill,C1,15,9,2,L,43,83,,38,&nbsp;,,
01/16/18,@ Hartington Cedar Catholic,C2,16,8,2,L,25,68,,36,&nbsp;,,
01/19/18,Elkhorn Valley,D1,17,7,2,L,32,68,,36,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Winside,D2,1,20,4,W,43,33,,41,Lewis & Clark Conference,TBA,
01/27,Hartington-Newcastle,C2,19,4,1,L,19,59,,39,Lewis & Clark Conference,TBA,
01/30,Wakefield,C2,6,15,3,L,41,51,,33,Lewis & Clark Conference,TBA,
02/02/18,@ St. Mary's,D2,2,17,4,W,53,42,,41,&nbsp;,,
02/06/18,@ Lutheran High Northeast,C2,11,11,2,L,18,55,,36,&nbsp;,,
02/09/18,Plainview,D1,7,15,3,W,41,30,,44,&nbsp;,,
02/13/18,Neligh-Oakdale,C2,2,19,4,W,44,39,,41,Subdistrict C2-6 Tournament,O'Neill High School,
02/15/18,Ainsworth,C2,4,18,4,L,48,56,,30,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,33.333%
Average Points:,37.375
