2021-2022 Girls Basketball Team Report for Ord
This report was generated on 11/28/22 at 1:14 pm CST

Ord (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Ainsworth,C1,17,9,2,W,38,37,,47,&nbsp;,,
12/04/21,@ Central City,C1,1,23,4,W,47,36,,41,&nbsp;,,
12/07/21,@ West Holt,C2,9,15,3,W,67,43,,44,&nbsp;,,
12/09/21,@ Ravenna,D1,20,6,1,W,44,43,,50,&nbsp;,,
12/10/21,Kearney Catholic,C1,14,10,2,L,24,51,,36,&nbsp;,,
12/14/21,Hastings St. Cecilia,C2,23,2,1,L,29,51,,39,&nbsp;,,
12/18/21,Centura,C2,11,12,3,W,58,54,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Mitchell,C1,11,14,3,W,44,29,,44,Cabela's Holiday Shootout,Sidney,
12/28,Sidney,B,19,8,2,L,58,67,,38,Cabela's Holiday Shootout,Sidney,
12/29,Torrington WY,C1,11,9,2,W,55,52,,47,Cabela's Holiday Shootout,Sidney,
01/04/22,Cozad,C1,6,18,3,W,56,43,,44,&nbsp;,,
01/07/22,@ Gibbon,C2,2,21,4,W,73,30,,41,&nbsp;,,
01/13/22,Burwell,C2,10,12,3,W,62,50,,44,&nbsp;,,
01/14/22,@ St. Paul,C1,21,4,1,W,62,54,,50,&nbsp;,,
01/18/22,@ Adams Central,B,22,3,1,L,37,47,,41,&nbsp;,,
01/21/22,Boone Central,C1,8,16,3,L,52,56,,33,&nbsp;,,
01/22/22,@ Arcadia/Loup City,C2,5,18,4,W,65,31,,41,&nbsp;,,
01/25/22,Wood River,C2,10,16,3,W,71,58,,44,&nbsp;,,
01/27/22,@ Doniphan-Trumbull,C1,7,14,3,W,62,56,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,Doniphan-Trumbull,C1,7,14,3,W,57,37,,44,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/03,St. Paul,C1,21,4,1,L,31,53,,39,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/05,Wood River,C2,10,16,3,W,64,23,,44,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,Broken Bow,C1,22,4,1,W,57,50,,50,&nbsp;,,
02/11/22,@ O'Neill,C1,6,16,3,W,43,40,,44,&nbsp;,,
02/15/22,O'Neill,C1,6,16,3,W,61,54,,44,Subdistrict C1-11 Tournament,Ord Jr./Sr. High School,
02/17/22,Ainsworth,C1,17,9,2,L,26,53,,36,Subdistrict C1-11 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,73.077%
Average Points:,42.808
