2017-2018 Girls Basketball Team Report for Dundy County-Stratton
This report was generated on 02/27/18 at 8:24 am CST

Dundy County-Stratton (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/01,Morrill,D1,19,7,2,W,66,38,,47,Kimball Invite,Kimball,
12/02,Kimball,C2,6,16,3,W,47,30,,44,Kimball Invite,Kimball,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School,
12/05,Medicine Valley,D1,4,17,4,W,58,17,,41,Cattle Trail Tourney,McCook High School,
12/08,Oberlin-Decatur Comm. KS,C2,4,16,4,W,57,32,,41,Cattle Trail Tourney,McCook High School,
12/09,Wauneta-Palisade,D2,16,7,2,W,65,35,,47,Cattle Trail Tourney,McCook High School,
12/12/17,@ Atwood-Rawlins County KS,D1,9,11,3,W,53,50,,44,&nbsp;,,
12/15/17,St. Francis KS,D1,11,4,2,W,52,40,,47,&nbsp;,,
12/16/17,@ Perkins County,C2,2,17,4,W,65,16,,41,&nbsp;,,
12/19/17,@ Wray CO,C2,16,4,1,L,41,48,,39,&nbsp;,,
01/02/18,Chase County,C1,12,11,2,W,56,33,,49,&nbsp;,,
01/09/18,Hitchcock County,D1,18,6,1,W,46,27,,50,&nbsp;,,
01/11/18,Wauneta-Palisade,D2,16,7,2,W,43,39,,47,&nbsp;,,
01/12/18,@ Medicine Valley,D1,4,17,4,W,60,20,,41,&nbsp;,,
01/16/18,@ Wallace,D2,2,15,4,W,72,29,,41,&nbsp;,,
01/18/18,Cambridge,C2,19,6,1,L,38,42,,39,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/24,Hitchcock County,D1,18,6,1,W,42,34,,50,RPAC,Cambridge/McCook,
01/25,Maywood-Hayes Center,D2,20,6,1,W,51,31,,50,RPAC,Cambridge/McCook,
01/27,Southern Valley,C2,15,9,2,L,36,39,,36,RPAC,Cambridge/McCook,
02/02/18,Southwest,C2,4,16,4,W,60,26,,41,&nbsp;,,
02/03/18,@ Hershey,C1,20,5,1,L,38,45,,41,&nbsp;,,
02/09/18,@ Southern Valley,C2,15,9,2,W,52,33,,47,&nbsp;,,
02/13/18,Southwest,C2,4,16,4,W,61,21,,41,Subdistrict C2-10 Tournament,McCook Community College,
02/15/18,Cambridge,C2,19,6,1,L,38,45,(OT),39,Subdistrict C2-10 Tournament,McCook Community College,

TotalPoints:,
Win %:,78.261%
Average Points:,43.609
