2020-2021 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 08/11/21 at 12:03 pm CDT

Heartland Lutheran (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Spalding Academy,D2,10,10,2,L,38,52,,36,&nbsp;,,
12/05/20,@ Humphrey St. Francis,D2,20,4,1,L,17,57,,39,&nbsp;,,
12/12/20,Nebraska Christian,C2,7,15,3,L,23,46,,36,&nbsp;,,
12/15/20,McCool Junction,D1,16,6,2,L,28,46,,38,&nbsp;,,
12/19/20,Harvard,D1,5,18,4,W,26,21,,43,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Central Valley Holiday,Greeley,
12/28,Central Valley,D1,17,6,2,L,33,67,,38,Central Valley Holiday,Greeley,
12/30,Giltner,D2,7,15,3,W,33,22,,44,Central Valley Holiday,Greeley,
01/05/21,@ Riverside,D1,12,11,2,L,33,56,,38,&nbsp;,,
01/09/21,@ Silver Lake,D2,14,9,2,L,17,31,,36,&nbsp;,,
01/12/21,Hampton,D2,3,18,4,W,33,32,,41,&nbsp;,,
01/14/21,@ St. Edward,D2,6,13,3,L,32,45,,33,&nbsp;,,
01/16,Palmer,D1,6,15,3,L,26,51,,35,Goldenrod Conference Tournament,St. Paul,
01/26/21,@ Red Cloud,D2,3,14,4,L,33,38,(OT),30,&nbsp;,,
01/28/21,Central Valley,D1,17,6,2,L,33,70,,38,&nbsp;,,
02/02/21,@ Elba,D2,2,15,4,W,54,21,,41,&nbsp;,,
02/04/21,Palmer,D1,6,15,3,L,33,62,,35,&nbsp;,,
02/06/21,@ Fullerton,D1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,@ Burwell,D1,24,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Blue Hill,D1,13,11,2,L,27,53,,38,&nbsp;,,
02/23/21,@ Giltner,D2,7,15,3,W,43,32,,44,Subdistrict D2-7 Tournament,Giltner,
02/25/21,Silver Lake,D2,14,9,2,L,28,30,,36,Subdistrict D2-7 Tournament,Giltner,

TotalPoints:,
Win %:,26.316%
Average Points:,37.842
