2019-2020 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 04/28/20 at 9:38 am CDT

Columbus Lakeview (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Crete,B,13,11,2,L,19,67,,38,&nbsp;,,
12/07/19,Boone Central/Newman Grove,C1,7,17,3,W,60,27,,44,&nbsp;,,
12/13/19,@ Aurora,B,12,13,3,L,44,59,,35,&nbsp;,,
12/14/19,@ Wayne,C1,21,6,1,L,48,71,,39,&nbsp;,,
12/17/19,Logan View-Scribner-Snyder,C1,17,9,2,L,41,46,,36,&nbsp;,,
12/21/19,David City,C1,2,20,4,W,60,40,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/27,Twin River,C2,16,10,2,L,36,37,,36,Columbus Holiday Tournament,Columbus Scotus,
12/28,Schuyler,B,6,16,3,W,45,40,,46,Columbus Holiday Tournament,Columbus Scotus,
01/03/20,@ Clarkson/Leigh,D1,8,14,3,W,46,39,,44,&nbsp;,,
01/09/20,@ Douglas County West,C1,14,10,2,L,45,46,,36,&nbsp;,,
01/10/20,Northwest,B,14,11,2,L,36,56,,38,&nbsp;,,
01/14/20,Pierce,C1,14,10,2,L,25,53,,36,&nbsp;,,
01/17/20,@ Centennial,C2,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Aquinas Catholic,C1,13,12,2,L,36,56,,36,&nbsp;,,
01/21/20,@ Milford,C1,11,13,3,W,42,35,,44,&nbsp;,,
01/24/20,Schuyler,B,6,16,3,L,30,51,,35,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/27,York,B,8,16,3,L,51,68,,35,Central Conference ,Northwest High School,
02/01,Schuyler,B,6,16,3,W,41,37,,46,Central Conference ,Northwest High School,
02/04/20,Seward,B,5,15,3,W,40,34,,46,&nbsp;,,
02/08/20,@ York,B,8,16,3,L,46,65,,35,&nbsp;,,
02/15/20,Columbus Scotus,C1,5,19,4,W,48,36,,41,&nbsp;,,
02/21/20,Central City,C1,7,14,3,W,54,52,,44,&nbsp;,,
02/25/20,Aquinas Catholic,C1,13,12,2,L,45,60,,36,Subdistrict C1-5 Tournament,Columbus High School,

TotalPoints:,
Win %:,40.909%
Average Points:,39.409
