2021-2022 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 11/28/22 at 1:14 pm CST

Norfolk Catholic (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GICC Early Season Tournament,Grand Island Central Catholic/Home Sites,
12/02,Omaha Gross Catholic,C1,10,13,3,L,23,33,,35,GICC Early Season Tournament,Grand Island Central Catholic/Home Sites,
12/04,Grand Island Central Catholic,C1,20,5,1,L,37,53,,41,GICC Early Season Tournament,Grand Island Central Catholic/Home Sites,
12/10/21,@ Bishop Neumann,C1,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/13/21,Hartington Cedar Catholic,D1,13,15,3,W,46,31,,44,&nbsp;,,
12/18/21,@ Guardian Angels Central Catholic,C2,25,1,1,L,49,57,,39,&nbsp;,,
12/21/21,Winnebago,C1,5,19,4,W,54,36,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Tilden,
12/27,Ainsworth,C1,17,9,2,W,53,50,(OT),49,Elkhorn Valley Holiday Tournament,Tilden,
12/28,Battle Creek,C1,13,12,2,L,34,39,,38,Elkhorn Valley Holiday Tournament,Tilden,
01/04/22,Humphrey St. Francis,D2,23,3,1,W,45,39,,50,&nbsp;,,
01/07/22,@ Battle Creek,C1,13,12,2,W,42,35,,49,&nbsp;,,
01/11/22,Columbus Scotus,C1,16,9,2,L,18,53,,38,&nbsp;,,
01/14/22,@ Wayne,C1,12,13,3,L,26,55,,35,&nbsp;,,
01/18/22,@ Pierce,C1,16,9,2,L,15,53,,38,&nbsp;,,
01/21/22,@ Lutheran High Northeast,C2,10,13,3,L,51,60,,33,&nbsp;,,
01/22/22,Neligh-Oakdale,D1,1,21,4,W,64,28,,41,&nbsp;,,
01/25/22,@ O'Neill,C1,6,16,3,L,44,49,,35,&nbsp;,,
01/27/22,Boone Central,C1,8,16,3,W,50,24,,46,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
01/31,Pierce,C1,16,9,2,L,33,49,,38,Mid State Conference ,Wayne/Pierce,
02/03,Boone Central,C1,8,16,3,W,50,31,,46,Mid State Conference ,Wayne/Pierce,
02/05,Hartington Cedar Catholic,D1,13,15,3,W,60,54,,44,Mid State Conference ,Wayne/Pierce,
02/10/22,Crofton,C2,22,4,1,L,29,65,,39,&nbsp;,,
02/11/22,Stanton,C2,9,14,3,W,45,37,,44,&nbsp;,,
02/15/22,Fullerton,C2,16,6,2,W,52,38,,47,Subdistrict C2-7 Tournament,Elkhorn Valley (Tilden, NE),
02/17/22,@ Elkhorn Valley,C2,22,4,1,W,48,47,,50,Subdistrict C2-7 Tournament,Elkhorn Valley (Tilden, NE),
02/25/22,@ Guardian Angels Central Catholic,C2,25,1,1,L,30,44,,39,District Final C2-2 Tournament,@ Guardian Angels Central Catholic,

TotalPoints:,
Win %:,50.000%
Average Points:,41.708
