2017-2018 Girls Basketball Team Report for Yutan
This report was generated on 02/27/18 at 8:24 am CST

Yutan (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
11/30,Elmwood-Murdock,C2,13,9,2,L,50,60,,36,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
12/02,Omaha Duchesne Academy,B,8,17,3,W,43,30,,47,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
12/05/17,@ Arlington,C1,15,11,2,L,38,41,,38,&nbsp;,,
12/08/17,Freeman,C2,10,13,3,W,34,26,,44,&nbsp;,,
12/12/17,@ Tekamah-Herman,C1,6,17,3,W,49,22,,46,&nbsp;,,
12/15/17,Conestoga,C1,19,6,1,L,46,51,,41,&nbsp;,,
12/19/17,Clarkson/Leigh,D1,14,10,2,L,40,42,,36,&nbsp;,,
12/21/17,Auburn,C1,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/02/18,Omaha Brownell Talbot,C2,15,9,2,W,64,23,,47,&nbsp;,,
01/05/18,Mead,D2,10,11,3,W,51,10,,44,&nbsp;,,
01/09/18,Douglas County West,C1,3,21,4,W,66,24,,43,&nbsp;,,
01/12/18,@ Malcolm,C1,18,4,1,L,17,53,,41,&nbsp;,,
01/13/18,Fort Calhoun,C1,4,19,4,W,60,33,,43,&nbsp;,,
01/16/18,@ Ashland-Greenwood,C1,4,19,4,W,52,29,,43,&nbsp;,,
01/18/18,Louisville,C1,19,7,2,L,38,48,,38,&nbsp;,,
01/19/18,@ Palmyra,C2,1,19,4,W,61,13,,41,&nbsp;,,
01/25/18,Weeping Water,D1,17,9,2,W,62,53,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,SCC - Lincoln,
01/27,Palmyra,C2,1,19,4,W,61,21,,41,ECNC,SCC - Lincoln,
01/30,Auburn,C1,21,4,1,L,26,54,,41,ECNC,SCC - Lincoln,
02/02,Weeping Water,D1,17,9,2,L,38,41,,36,ECNC,SCC - Lincoln,
02/05/18,@ David City,C1,6,16,3,W,55,50,,46,&nbsp;,,
02/06/18,@ Centennial,C2,15,9,2,L,41,48,,36,&nbsp;,,
02/08/18,@ Johnson County Central,C1,3,19,4,W,66,22,,43,&nbsp;,,
02/13/18,Elmwood-Murdock,C2,13,9,2,W,56,54,,47,Subdistrict C2-2 Tournament,Wahoo High School,
02/15/18,Archbishop Bergan,C2,18,6,1,L,47,51,,39,Subdistrict C2-2 Tournament,Wahoo High School,

TotalPoints:,
Win %:,58.333%
Average Points:,41.833
